Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100213100;"Medicine";journal;"15788822, 03045412";3,437;Q1;8;0;0;0;0;0;0,00;0,00;0,00;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2007-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
2;21773;"AIDS Reviews";journal;"11396121, 16986997";2,106;Q1;62;29;81;2157;370;69;4,75;74,38;38,03;0;0;Spain;Western Europe;"Permanyer Publications";"2000-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1)";"Medicine"
3;21229;"Drug News and Perspectives";journal;"02140934";0,568;Q2;53;83;239;3355;382;238;1,78;40,42;32,20;0;0;Spain;Western Europe;"Prous Science";"1990-2010";"Drug Discovery (Q2); Medicine (miscellaneous) (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
4;22190;"Genetics and Molecular Research";journal;"16765680";0,539;Q2;59;81;127;1193;164;127;1,35;14,73;45,22;0;0;Brazil;Latin America;"Fundacao de Pesquisas Cientificas de Ribeirao Preto";"2002-2023";"Medicine (miscellaneous) (Q2); Genetics (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;21256;"Drugs of Today";journal;"16993993, 16994019";0,517;Q2;57;76;243;4444;469;242;1,98;58,47;32,84;2;0;Spain;Western Europe;"Prous Science";"1968, 1978-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
6;15205;"Memorias do Instituto Oswaldo Cruz";journal;"16788060, 00740276";0,482;Q2;104;186;648;6135;720;645;0,98;32,98;50,55;6;0;Brazil;Latin America;"Fundacao Oswaldo Cruz";"1945, 1948, 1950-1971, 1974-1976, 1980-2023";"Medicine (miscellaneous) (Q2); Microbiology (medical) (Q2)";"Medicine"
7;28675;"Brazilian Journal of Medical and Biological Research";journal;"0100879X, 1414431X";0,391;Q2;98;227;648;7232;736;643;1,03;31,86;44,74;0;0;Brazil;Latin America;"Associacao Brasileira de Divulgacao Cientifica";"1973-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Medicine (miscellaneous) (Q2); Biochemistry (Q3); Biophysics (Q3); Immunology (Q3); Neuroscience (miscellaneous) (Q3); Physiology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
8;22364;"Revista do Instituto de Medicina Tropical de Sao Paulo";journal;"16789946, 00364665";0,380;Q2;56;69;207;1917;214;200;0,94;27,78;50,67;6;0;Brazil;Latin America;"Instituto de Medicina Tropical de Sao Paulo";"1961-2023";"Medicine (miscellaneous) (Q2); Infectious Diseases (Q3)";"Medicine"
9;38551;"Annals of Hepatology";journal;"16652681";0,363;Q2;66;49;89;1376;99;88;1,37;28,08;30,30;5;0;Mexico;Latin America;"";"2002-2024";"Medicine (miscellaneous) (Q2); Hepatology (Q3)";"Medicine"
10;144622;"Medicina Oral, Patologia Oral y Cirugia Bucal";journal;"16986946, 16984447";0,230;Q2;72;96;210;1783;110;204;0,47;18,57;38,03;0;0;Spain;Western Europe;"Medicina Oral, Patologia Oral y Cirugia Bucal";"2004-2023";"Medicine (miscellaneous) (Q2); Dentistry (miscellaneous) (Q3); Otorhinolaryngology (Q3); Surgery (Q3)";"Dentistry; Medicine"
11;22596;"Revista de Saude Publica";journal;"00348910, 15188787";0,229;Q2;90;147;404;2393;212;367;0,43;16,28;61,45;26;0;Brazil;Latin America;"University of Sao Paolo";"1967-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
12;20135;"Cadernos de Saude Publica";journal;"0102311X, 16784464";0,228;Q2;88;222;620;568;282;586;0,32;2,56;59,74;48;0;Brazil;Latin America;"Fundacao Oswaldo Cruz";"1998-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
13;18369;"Medicina Clinica";journal;"00257753, 15788989";0,228;Q2;72;593;1648;12046;1043;882;0,65;20,31;40,00;49;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1948, 1960-1965, 1973-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
14;25359;"Revista Espanola de Enfermedades Digestivas";journal;"11300108";0,218;Q2;44;176;391;3294;183;225;0,46;18,72;37,69;0;0;Spain;Western Europe;"ARAN Ediciones S.A.";"1990-2023";"Medicine (miscellaneous) (Q2); Gastroenterology (Q3)";"Medicine"
15;14786;"Nutricion Hospitalaria";journal;"16995198, 02121611";0,210;Q2;64;83;175;2209;116;154;0,63;26,61;48,92;0;0;Spain;Western Europe;"ARAN Ediciones S.A.";"1989-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
16;52142;"Brazilian Oral Research";journal;"15177491";0,209;Q3;60;54;186;299;55;184;0,28;5,54;49,75;2;0;Brazil;Latin America;"University of Sao Paolo";"2001-2023";"Dentistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Dentistry; Medicine"
17;35190;"Revista Espanola de Quimioterapia";journal;"02143429";0,209;Q3;32;49;148;1328;58;131;0,46;27,10;31,00;0;0;Spain;Western Europe;"Sociedad Espanola de Quiminoterapia";"1989-2023";"Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
18;17520;"Neurologia";journal;"02134853, 15781968";0,201;Q3;50;93;340;2144;127;273;0,35;23,05;39,51;0;0;Spain;Western Europe;"Spanish Society of Neurology";"1973-1974, 1986-2023";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3)";"Medicine"
19;18259;"Revista Medica de Chile";journal;"07176163, 00349887";0,200;Q3;47;205;611;4932;273;555;0,38;24,06;38,37;0;0;Chile;Latin America;"Sociedad Medica de Santiago";"1945-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
20;28018;"Atencion Primaria";journal;"02126567, 15781275";0,198;Q3;43;300;904;3872;416;561;0,47;12,91;43,56;56;0;Spain;Western Europe;"Elsevier Espana S.L.U";"1989-2024";"Family Practice (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
21;19269;"Revista de Neurologia";journal;"15766578, 02100010";0,197;Q3;47;337;1443;9031;627;1385;0,43;26,80;39,97;25;0;Spain;Western Europe;"Revista de Neurologia";"1959, 1974-1988, 1995-2023";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3)";"Medicine"
22;18825;"Sao Paulo Medical Journal";journal;"15163180, 18069460";0,193;Q3;48;118;168;1566;93;143;0,44;13,27;39,24;6;0;Brazil;Latin America;"Associacao Paulista de Medicina";"1994-2024";"Medicine (miscellaneous) (Q3)";"Medicine"
23;145512;"Acta Scientiarum - Health Sciences";journal;"18078648, 16799291";0,188;Q3;13;29;79;689;7;77;0,09;23,76;69,16;0;0;Brazil;Latin America;"Universidade Estadual de Maringa";"2003-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
24;18225;"Revista Cubana de Medicina (discontinued)";journal;"00347523, 1561302X";0,188;Q3;8;35;126;801;8;126;0,05;22,89;33,33;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1959, 1962-1963, 1973-1992, 1996-2017";"Medicine (miscellaneous) (Q3)";"Medicine"
25;18237;"Revista de Calidad Asistencial";journal;"1134282X, 18871364";0,188;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2001-2018";"Health Policy (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
26;20017;"Nefrologia";journal;"19892284, 02116995";0,184;-;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Spain;Western Europe;"Elsevier Espana";"1981-2023";"Nephrology (Q3)";"Medicine"
27;77291;"Biomedica";journal;"01204157";0,180;Q3;34;64;187;474;53;172;0,24;7,41;50,23;4;0;Colombia;Latin America;"Instituto Nacional de Salud";"2001-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
28;20365;"Revista Argentina de Microbiologia";journal;"03257541";0,180;Q3;33;45;118;1166;48;118;0,30;25,91;66,49;0;0;Argentina;Latin America;"Asociacion Argentina de Microbiologia";"1979-2023";"Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
29;12732;"Ginecologia y Obstetricia de Mexico";journal;"03009041";0,175;Q3;17;114;282;1548;77;244;0,23;13,58;32,52;0;0;Mexico;Latin America;"Asociacion Mexicana de Ginecologia y Obstetricia";"1946-2023";"Medicine (miscellaneous) (Q3); Obstetrics and Gynecology (Q3)";"Medicine"
30;24767;"Adicciones";journal;"02144840";0,172;Q3;39;49;189;2040;50;184;0,25;41,63;45,24;15;0;Spain;Western Europe;"Edita Socidrogalcohol";"1994-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
31;22599;"Revista Espanola de Salud Publica";journal;"21739110, 11355727";0,170;Q3;42;57;184;1646;102;154;0,48;28,88;48,56;9;0;Spain;Western Europe;"Ministerio de Sanidad y Consumo";"1995-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
32;29996;"Archivos Latinoamericanos de Nutricion";journal;"00040622";0,169;Q3;37;63;191;1564;58;186;0,21;24,83;67,86;0;0;Venezuela;Latin America;"Archivos Latinoamericanos Nutricion";"1971-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
33;19389;"Archivos Espanoles de Urologia";journal;"15768260, 00040614";0,168;Q3;27;171;525;2450;146;495;0,24;14,33;22,63;0;0;Spain;Western Europe;"Iniestares, S.A.";"1945-1947, 1950-1965, 1973-2023";"Medicine (miscellaneous) (Q3); Urology (Q3)";"Medicine"
34;15234;"Investigacion Clinica";journal;"05355133";0,161;Q3;24;36;89;1195;35;86;0,32;33,19;63,95;0;0;Venezuela;Latin America;"Instituto de Investigaciones Clinicas";"1961, 1972-1986, 1988-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
35;19930;"International braz j urol : official journal of the Brazilian Society of Urology";journal;"16776119, 16775538";0,160;Q3;48;186;369;1289;56;213;0,14;6,93;13,22;0;0;Brazil;Latin America;"Brazilian Society of Urology";"2000, 2002-2023";"Medicine (miscellaneous) (Q3); Urology (Q3)";"Medicine"
36;18238;"Revista de Investigacion Clinica";journal;"23853956, 00348376";0,157;Q3;34;97;284;3488;88;245;0,24;35,96;35,82;0;0;Mexico;Latin America;"Instituto Nacional de la Nutricion Salvador Zubiran";"1949-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
37;5000158301;"Revista Cubana de Medicina Militar";journal;"15613046, 01386557";0,156;Q3;10;0;46;0;2;46;0,00;0,00;0,00;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-2002, 2006-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
38;27990;"Revista da Associacao Medica Brasileira";journal;"01044230, 18069282";0,156;Q3;47;124;267;1670;59;233;0,20;13,47;40,56;0;0;Brazil;Latin America;"Associacao Medica Brasileira";"1976, 1992-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
39;18367;"Medicina";journal;"16699106, 00257680";0,155;Q3;35;120;325;2372;93;224;0,24;19,77;49,10;0;0;Argentina;Latin America;"";"1945-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
40;4000148010;"Clinics";journal;"19805322, 18075932";0,150;Q3;77;79;162;730;87;153;0,42;9,24;36,11;0;0;Brazil;Latin America;"Universidade de Sao Paulo. Museu de Zoologia";"1945-1946, 2005-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
41;18222;"Revista Clinica Espanola";journal;"00142565, 15781860";0,144;Q3;29;194;591;3204;166;361;0,25;16,52;28,07;10;0;Spain;Western Europe;"Sociedad Espanola de Medicina Interna (SEMI)";"1947-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
42;28003;"Revista Espanola de Nutricion Comunitaria";journal;"11353074";0,143;Q3;11;26;54;443;9;49;0,16;17,04;65,15;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2001-2010, 2012-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
43;52374;"Acta odontologica latinoamericana : AOL";journal;"18524834, 03264815";0,142;Q3;22;12;17;0;5;17;0,18;0,00;82,35;0;0;Argentina;Latin America;"";"1984-1986, 1990, 1993-1994, 1996-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
44;28002;"Revista de Nutricao";journal;"14155273";0,142;Q3;42;71;128;2212;23;125;0,14;31,15;72,46;6;0;Brazil;Latin America;"Revista de Nutricao";"2000-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
45;18364;"Medicina";journal;"00766046, 21767262";0,139;Q3;13;34;143;590;4;138;0,01;17,35;46,67;0;0;Brazil;Latin America;"Faculdade de Medicina da Universidade de Sao Paulo";"1991-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
46;12194;"Revista Espanola de Geriatria y Gerontologia";journal;"0211139X, 15781747";0,135;Q3;28;82;163;2340;41;133;0,27;28,54;43,54;11;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1981-1982, 1988-2024";"Aging (Q3); Medicine (miscellaneous) (Q3); Geriatrics and Gerontology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
47;19905;"Medicina Paliativa";journal;"1134248X";0,133;Q3;14;40;120;832;20;99;0,16;20,80;48,15;0;0;Spain;Western Europe;"Sociedad Espanola de Cuidados Paliativos";"2000-2022";"Anesthesiology and Pain Medicine (Q3); Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3)";"Medicine; Nursing"
48;19565;"Anales del Sistema Sanitario de Navarra";journal;"11376627";0,132;Q3;26;81;225;1879;61;206;0,27;23,20;32,52;0;0;Spain;Western Europe;"Gobierno de Navarra";"1999-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
49;27497;"Annual Review of Biomedical Sciences";journal;"15173011";0,129;Q3;14;6;25;849;7;22;0,29;141,50;16,67;0;0;Brazil;Latin America;"Fundacao Editora UNESP";"1999-2012";"Medicine (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
