Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
23;21100203501;"Respiratory Medicine Case Reports";journal;"22130071";0,100;Q4;25;39;42;439;0;42;0,00;11,26;26,83;3;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"2012-2023";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
22;4800153203;"Allergy, Asthma and Clinical Immunology";journal;"17101492, 17101484";0,101;Q4;49;15;19;630;0;15;0,00;42,00;35,71;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Immunology (Q4); Immunology and Allergy (Q4); Pulmonary and Respiratory Medicine (Q4)";"Immunology and Microbiology; Medicine"
21;18607;"Primary Care Respiratory Journal";journal;"14751534, 14714418";0,196;Q3;59;57;139;1416;76;81;0,68;24,84;35,04;23;0;United Kingdom;Western Europe;"Primary Care Respiratory Society UK";"2000-2014";"Public Health, Environmental and Occupational Health (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
20;18636;"Respiratory Care Clinics of North America";journal;"10785337";0,236;Q3;29;51;126;1778;78;104;0,58;34,86;42,86;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1995-2006";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
19;18436;"Chronic Respiratory Disease";journal;"14799723, 14799731";0,247;Q3;50;35;81;1126;32;64;0,40;32,17;34,92;8;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2004-2023";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
18;21614;"Interactive Cardiovascular and Thoracic Surgery";journal;"2753670X, 15699285";0,255;Q3;72;211;524;2370;178;518;0,31;11,23;15,75;10;0;United Kingdom;Western Europe;"Oxford University Press";"2002-2022";"Cardiology and Cardiovascular Medicine (Q3); Pulmonary and Respiratory Medicine (Q3); Surgery (Q3)";"Medicine"
17;23235;"Heart Lung and Circulation";journal;"14442892, 14439506";0,290;Q3;60;76;177;1105;72;132;0,43;14,54;15,02;7;0;United Kingdom;Western Europe;"Elsevier Ltd";"2000-2023";"Cardiology and Cardiovascular Medicine (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
16;130077;"COPD: Journal of Chronic Obstructive Pulmonary Disease";journal;"15412555, 15412563";0,478;Q2;73;39;87;1221;99;81;1,14;31,31;20,75;8;0;United Kingdom;Western Europe;"Informa Healthcare";"2004-2023";"Medicine (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
15;18480;"Experimental Lung Research";journal;"15210499, 01902148";0,506;Q2;58;32;185;1100;261;185;1,23;34,38;33,53;2;0;United Kingdom;Western Europe;"Informa Healthcare";"1980-2023";"Pulmonary and Respiratory Medicine (Q2); Clinical Biochemistry (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;23827;"Journal of Cardiac Surgery";journal;"08860440, 15408191";0,645;-;66;169;379;2632;414;364;0,95;15,57;13,15;9;0;United Kingdom;Western Europe;"";"1986-2022";"Cardiology and Cardiovascular Medicine (Q2); Surgery (Q2)";"Medicine"
13;19087;"Seminars in Respiratory Infections";journal;"08820546";0,645;Q2;48;0;39;0;89;35;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1986-2003";"Microbiology (medical) (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
12;18026;"BMC Pulmonary Medicine";journal;"14712466";0,672;Q2;79;33;30;1005;65;30;2,35;30,45;24,31;5;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Pulmonary and Respiratory Medicine (Q2)";"Medicine"
11;19062;"Respirology";journal;"14401843, 13237799";0,685;Q2;108;195;341;4453;610;313;1,67;22,84;25,98;40;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Pulmonary and Respiratory Medicine (Q2)";"Medicine"
10;18578;"Paediatric Respiratory Reviews";journal;"15260550, 15260542";0,702;Q2;75;151;238;3470;534;215;2,39;22,98;32,96;15;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"2000-2023";"Pediatrics, Perinatology and Child Health (Q1); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
9;19107;"Treatments in Respiratory Medicine";journal;"11763450";0,794;Q2;33;44;88;4210;228;82;2,59;95,68;37,82;6;0;United Kingdom;Western Europe;"Adis International Ltd";"2004-2006";"Medicine (miscellaneous) (Q1); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
8;18639;"Respiratory Medicine";journal;"09546111, 15323064";1,028;Q1;139;309;649;8831;1688;607;2,47;28,58;32,75;110;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1989-2023";"Pulmonary and Respiratory Medicine (Q1)";"Medicine"
7;18640;"Respiratory Research";journal;"1465993X, 14659921";1,147;Q1;127;145;196;6909;630;196;2,95;47,65;37,65;28;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Pulmonary and Respiratory Medicine (Q1)";"Medicine"
6;18005;"American Journal of Respiratory Medicine";journal;"11756365";1,279;Q1;34;0;42;0;173;42;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Adis International Ltd";"2002-2003";"Pharmacology (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
5;23185;"European Journal of Cardio-thoracic Surgery";journal;"1873734X, 10107940";1,309;Q1;153;542;1388;9080;3315;1238;2,27;16,75;14,79;47;0;United Kingdom;Western Europe;"European Association for Cardio-Thoracic Surgery";"1987-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Pulmonary and Respiratory Medicine (Q1); Surgery (Q1)";"Medicine"
4;19837;"Sleep Medicine Reviews";journal;"15322955, 10870792";1,824;Q1;181;38;123;2571;726;90;5,60;67,66;35,62;17;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1997-2023";"Neurology (Q1); Neurology (clinical) (Q1); Physiology (medical) (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine; Neuroscience"
3;19104;"Thorax";journal;"14683296, 00406376";2,819;Q1;252;284;842;7632;4666;608;4,88;26,87;33,10;113;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1946-2023";"Pulmonary and Respiratory Medicine (Q1)";"Medicine"
2;4700151604;"International Journal of Respiratory Care";journal;"17471273";;-;3;19;0;586;0;0;0,00;30,84;34,62;0;0;United Kingdom;Western Europe;"Greycoat Publishing";"2006-2009";"Pulmonary and Respiratory Medicine";"Medicine"
1;5800179605;"Journal of Cardiothoracic Surgery";journal;"17498090";;-;57;46;0;873;0;0;0,00;18,98;19,89;4;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Cardiology and Cardiovascular Medicine; Medicine (miscellaneous); Surgery";"Medicine"
