Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16816;"Journal of Psychiatry and Neuroscience";journal;"14882434, 11804882";2,323;Q1;114;51;173;2468;678;141;3,89;48,39;46,91;2;0;Canada;Northern America;"Canadian Medical Association";"1991-2023";"Biological Psychiatry (Q1); Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
2;19240;"Journal of Rheumatology";journal;"14992752, 0315162X";2,157;Q1;196;326;1226;8239;3467;951;2,63;25,27;46,25;56;0;Canada;Northern America;"Journal of Rheumatology";"1974-2023";"Immunology (Q1); Immunology and Allergy (Q1); Rheumatology (Q1)";"Immunology and Microbiology; Medicine"
3;23709;"Journal of Medical Internet Research";journal;"14394456, 14388871";2,112;Q1;197;414;890;19834;5509;879;5,71;47,91;51,79;149;0;Canada;Northern America;"JMIR Publications Inc.";"1999-2023";"Health Informatics (Q1)";"Medicine"
4;14838;"Canadian Journal of Psychiatry";journal;"14970015, 07067437";1,769;Q1;139;111;327;4496;948;257;2,48;40,50;51,25;51;0;Canada;Northern America;"SAGE Publications Inc.";"1979-2023";"Psychiatry and Mental Health (Q1)";"Medicine"
5;22504;"Canadian Journal of Cardiology";journal;"19167075, 0828282X";1,704;Q1;112;290;1023;9412;3122;830;3,28;32,46;28,82;45;0;Canada;Northern America;"Elsevier Inc.";"1985-2023";"Cardiology and Cardiovascular Medicine (Q1)";"Medicine"
6;68480;"CMAJ";journal;"08203946, 14882329";1,703;Q1;209;644;1618;5560;1790;582;1,03;8,63;45,18;97;0;Canada;Northern America;"Canadian Medical Association";"1945-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
7;26890;"Health Reports";journal;"12091367, 08406529";1,222;Q1;69;24;80;831;222;80;2,68;34,63;54,72;0;0;Canada;Northern America;"Statistics Canada";"1989-2023";"Demography (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
8;4700151731;"Applied Physiology, Nutrition and Metabolism";journal;"17155312";1,112;Q1;108;172;604;7116;1622;578;2,60;41,37;38,58;15;0;Canada;Northern America;"National Research Council of Canada";"2006-2023";"Medicine (miscellaneous) (Q1); Endocrinology, Diabetes and Metabolism (Q2); Nutrition and Dietetics (Q2); Physiology (Q2); Physiology (medical) (Q2); Sports Science (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Nursing"
9;17009;"Peritoneal Dialysis International";journal;"17184304, 08968608";1,089;Q1;93;130;432;3209;732;320;1,53;24,68;40,47;13;0;Canada;Northern America;"Multimed Inc.";"1988-2023";"Medicine (miscellaneous) (Q1); Nephrology (Q1)";"Medicine"
10;11700154379;"Open Medicine";journal;"19112092";1,064;Q1;35;0;21;0;54;17;0,50;0,00;0,00;0;0;Canada;Northern America;"Open Medicine";"2008-2020";"Medicine (miscellaneous) (Q1)";"Medicine"
11;4000151902;"Journal of the Canadian Academy of Child and Adolescent Psychiatry";journal;"17198429";0,925;Q1;44;29;72;802;142;55;1,68;27,66;62,50;0;0;Canada;Northern America;"Canadian Academy of Child and Adolescent Psychiatry";"2006-2023";"Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q2)";"Medicine"
12;26601;"Chronic Diseases in Canada";journal;"14818523, 02288699";0,861;Q2;42;0;3;0;7;2;2,33;0,00;0,00;0;0;Canada;Northern America;"Public Health Agency of Canada";"1996-2011, 2015";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q3)";"Medicine"
13;66746;"Health care";journal;"02265788";0,830;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Canada;Northern America;"Southam Business Publications";"1979-1989";"Health Policy (Q1)";"Medicine"
14;21100197513;"Chronic Diseases and Injuries in Canada";journal;"19256523, 19256515";0,769;Q2;25;0;38;0;74;30;0,00;0,00;0,00;0;0;Canada;Northern America;"Public Health Agency of Canada";"2011-2014";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q3)";"Medicine"
15;15658;"Paediatrics and Child Health";journal;"12057088, 19181485";0,762;Q2;57;119;316;2139;344;205;0,94;17,97;63,47;21;0;Canada;Northern America;"Oxford University Press";"2000-2023";"Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
16;21100433204;"Health promotion and chronic disease prevention in Canada : research, policy and practice";journal;"2368738X";0,731;Q2;30;55;70;1998;103;48;1,47;36,33;71,43;21;0;Canada;Northern America;"Public Health Agency of Canada";"2015-2023";"Health Policy (Q2); Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q3)";"Medicine"
17;23363;"Canadian Journal of Physiology and Pharmacology";journal;"00084212, 12057541";0,724;Q2;95;168;450;8480;939;426;2,20;50,48;47,54;3;0;Canada;Northern America;"National Research Council of Canada";"1964-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q2); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
18;12823;"Canadian Journal of Human Sexuality";journal;"22917063, 11884517";0,681;Q2;41;25;70;1163;122;67;1,18;46,52;56,00;2;0;Canada;Northern America;"SIECCAN";"1994, 1996-2023";"Psychiatry and Mental Health (Q2); Psychology (miscellaneous) (Q2)";"Medicine; Psychology"
19;20997;"Canadian Journal of Surgery";journal;"0008428X, 14882310";0,676;Q2;76;97;327;1409;489;244;1,36;14,53;26,98;9;0;Canada;Northern America;"Canadian Medical Association";"1957-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2)";"Medicine"
20;18153;"Pain Research and Management";journal;"19181523, 12036765";0,657;Q2;69;77;197;3139;388;190;1,36;40,77;39,75;16;0;Canada;Northern America;"Hindawi Limited";"1996-2023";"Anesthesiology and Pain Medicine (Q2); Neurology (Q3)";"Medicine; Neuroscience"
21;22211;"Genome";journal;"14803321, 08312796";0,655;Q2;108;89;227;4544;378;224;1,69;51,06;38,96;5;0;Canada;Northern America;"National Research Council of Canada";"1987-2023";"Biotechnology (Q2); Medicine (miscellaneous) (Q2); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
22;19400157207;"Journal of the Canadian Urological Association";journal;"19116470";0,626;Q2;47;244;867;4108;842;690;0,99;16,84;23,40;21;0;Canada;Northern America;"Canadian Medical Association";"2007-2023";"Urology (Q2); Oncology (Q3)";"Medicine"
23;24957;"Skin therapy letter";journal;"12015989";0,625;Q2;36;12;36;0;72;36;1,79;0,00;50,00;0;0;Canada;Northern America;"International Skin Therapy Newsletter, Inc.";"1999-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
24;110256;"Canadian Family Physician";journal;"0008350X, 17155258";0,587;Q1;85;364;886;3968;726;477;0,72;10,90;56,16;0;0;Canada;Northern America;"College of Family Physicians of Canada";"1977-1983, 1985, 1987-2023";"Family Practice (Q1); Medicine (miscellaneous) (Q2)";"Medicine"
25;19414;"Canadian Journal of Urology";journal;"11959479";0,582;Q2;47;100;341;1830;356;294;1,06;18,30;20,71;0;0;Canada;Northern America;"Canadian Journal of Urology";"2000-2023";"Urology (Q2)";"Medicine"
26;19649;"Canadian Journal of Microbiology";journal;"00084166, 14803275";0,579;Q2;108;101;326;4378;537;307;1,40;43,35;42,82;5;0;Canada;Northern America;"National Research Council of Canada";"1954-1962, 1964-2023";"Applied Microbiology and Biotechnology (Q2); Medicine (miscellaneous) (Q2); Genetics (Q3); Immunology (Q3); Microbiology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
27;23089;"Journal of Pharmacy and Pharmaceutical Sciences";journal;"14821826";0,574;Q2;88;36;140;1251;300;139;2,01;34,75;50,00;0;0;Canada;Northern America;"Frontiers Media SA";"1998-2023";"Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
28;21100823214;"Canadian Geriatrics Journal";journal;"19258348";0,494;Q3;30;19;69;620;88;54;1,38;32,63;50,56;3;0;Canada;Northern America;"Canadian Geriatrics Society";"2011-2023";"Gerontology (Q2); Geriatrics and Gerontology (Q3)";"Medicine; Nursing"
29;17726;"Canadian Journal of Veterinary Research";journal;"19289022, 08309000";0,478;Q2;56;49;144;1258;157;144;1,05;25,67;49,62;0;0;Canada;Northern America;"Canadian Veterinary Medical Association";"1986-2023";"Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2)";"Medicine; Veterinary"
30;16593;"Canadian Association of Radiologists Journal";journal;"08465371, 14882361";0,463;Q2;42;73;172;1620;203;149;1,12;22,19;37,28;7;0;Canada;Northern America;"Elsevier Inc.";"1969, 1973-2023";"Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
31;28612;"Canadian Journal on Aging";journal;"07149808, 17101107";0,426;Q3;52;41;145;1998;150;140;0,75;48,73;71,19;0;0;Canada;Northern America;"Cambridge University Press";"1982-2023";"Community and Home Care (Q2); Gerontology (Q2); Health (social science) (Q2); Geriatrics and Gerontology (Q3)";"Medicine; Nursing; Social Sciences"
32;29305;"Clinical and Investigative Medicine";journal;"14882353, 0147958X";0,424;Q3;52;29;198;919;188;196;0,65;31,69;31,21;2;0;Canada;Northern America;"The Canadian Society for Clinical Investigation";"1978-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
33;30027;"Canadian Journal of Dietetic Practice and Research";journal;"14863847, 22929592";0,419;Q3;37;41;134;836;115;111;0,74;20,39;74,81;4;0;Canada;Northern America;"Dietitians of Canada";"1996-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
34;21100218323;"Global journal of health science";journal;"19169736, 19169744";0,416;Q3;45;0;707;0;808;707;1,14;0,00;0,00;0;0;Canada;Northern America;"Canadian Center of Science and Education";"2012-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
35;17800156747;"Healthcare Policy";journal;"17156580, 17156572";0,392;Q3;30;30;121;902;89;105;0,57;30,07;61,68;6;0;Canada;Northern America;"Longwoods Publishing Corp.";"2009-2023";"Health Policy (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
36;19700174659;"Ontario Health Technology Assessment Series";journal;"19157398";0,375;Q3;32;25;82;1474;117;81;1,68;58,96;33,33;0;0;Canada;Northern America;"Health Quality Ontario";"2010-2023";"Biomedical Engineering (Q3); Medicine (miscellaneous) (Q3)";"Engineering; Medicine"
37;21100218515;"Journal of Gambling Issues";journal;"19107595";0,366;Q3;18;16;68;923;47;61;0,54;57,69;53,85;6;0;Canada;Northern America;"CDS Press";"2012-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
38;19346;"Advances in peritoneal dialysis. Conference on Peritoneal Dialysis";journal;"11978554";0,353;Q3;36;17;48;0;42;48;0,37;0,00;26,32;0;0;Canada;Northern America;"Peritoneal Dialysis Bulletin";"1989-2018";"Medicine (miscellaneous) (Q3)";"Medicine"
39;17700156609;"Canadian Journal of Plastic Surgery";journal;"11952199";0,353;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Canada;Northern America;"Pulsus Group Inc.";"2008-2016";"Surgery (Q3)";"Medicine"
40;18317;"Journal of Veterinary Medical Education";journal;"0748321X";0,353;Q3;45;74;169;2613;151;156;0,77;35,31;64,11;0;0;Canada;Northern America;"University of Toronto Press";"1996-1998, 2000-2023";"Education (Q2); Veterinary (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences; Veterinary"
41;11100153306;"World health &amp; population";journal;"17183340";0,322;Q3;17;0;17;0;13;14;0,00;0,00;0,00;0;0;Canada;Northern America;"Longwoods Publishing Corp.";"2007-2014, 2018-2019";"Medicine (miscellaneous) (Q3)";"Medicine"
42;17727;"Canadian Veterinary Journal";journal;"00085286";0,321;Q3;70;211;604;3100;305;493;0,41;14,69;51,98;0;0;Canada;Northern America;"Canadian Veterinary Medical Association";"1965-1982, 1986-2023";"Veterinary (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Veterinary"
43;24386;"Journal of the Canadian Dental Association";journal;"14882159, 07098936";0,312;-;69;12;102;98;77;93;0,92;8,17;41,86;0;0;Canada;Northern America;"Canadian Dental Association";"1946-1949, 1979-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
44;20125;"Journal of Population Therapeutics and Clinical Pharmacology (discontinued)";journal;"25618741, 17106222";0,308;Q3;45;21;87;766;78;83;1,00;36,48;54,22;0;0;Canada;Northern America;"Dougmar Publishing Group Inc.";"1996-2022";"Health Policy (Q3); Medicine (miscellaneous) (Q3); Pharmacology (medical) (Q3)";"Medicine"
45;20127;"Canadian Journal of Hospital Pharmacy";journal;"19202903, 00084123";0,306;Q3;29;92;261;1287;153;166;0,56;13,99;60,61;5;0;Canada;Northern America;"Canadian Society of Hospital Pharmacists";"1973-2023";"Pharmacy (Q2); Pharmacology (medical) (Q3)";"Health Professions; Medicine"
46;29764;"European Journal of Gynaecological Oncology (discontinued)";journal;"27090086, 03922936";0,301;Q3;49;199;488;4686;388;482;0,72;23,55;45,95;0;0;Canada;Northern America;"IMR Press Limited";"1980-2021";"Obstetrics and Gynecology (Q3); Oncology (Q3)";"Medicine"
47;12820;"Canadian Journal of Community Mental Health";journal;"07133936, 19297084";0,296;Q3;28;45;70;1554;59;65;0,60;34,53;68,49;12;0;Canada;Northern America;"Wilfrid Laurier University Press";"1987-2012, 2014-2015, 2017-2018, 2020-2023";"Psychiatry and Mental Health (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
48;18029;"Canadian Journal of Respiratory Therapy";journal;"23686820, 12059838";0,271;Q3;17;19;60;354;35;34;0,69;18,63;53,85;0;0;Canada;Northern America;"Canadian Society of Respiratory Therapists";"1996-2023";"Health Professions (miscellaneous) (Q3); Pulmonary and Respiratory Medicine (Q3)";"Health Professions; Medicine"
49;28678;"British Columbia Medical Journal";journal;"00070556";0,237;Q3;18;181;526;896;47;107;0,09;4,95;41,23;0;0;Canada;Northern America;"British Columbia Medical Association";"1973-1975, 2004-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
50;21100832948;"Canadian Journal of Addiction";journal;"23684720";0,217;Q3;12;13;51;258;20;38;0,41;19,85;55,88;0;0;Canada;Northern America;"Canadian Society of Addiction Medicine";"2014-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
51;21100438596;"Canadian journal of critical care nursing,The";journal;"23688653";0,215;Q3;6;0;21;0;13;21;0,62;0,00;0,00;0;0;Canada;Northern America;"Pappin Communications";"2015-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
52;145061;"Healthcare quarterly (Toronto, Ont.)";journal;"17102774";0,194;Q3;42;58;184;0;75;172;0,38;0,00;63,90;5;0;Canada;Northern America;"Longwoods Publishing Corp.";"2004-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
53;21100316045;"Journal of Analytical Oncology (discontinued)";journal;"19277210, 19277229";0,191;Q4;8;0;74;0;26;72;0,30;0,00;0,00;0;0;Canada;Northern America;"";"2012-2016";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
54;27194;"Canadian oncology nursing journal = Revue canadienne de nursing oncologique";journal;"1181912X";0,171;Q3;22;0;69;0;21;63;0,32;0,00;0,00;0;0;Canada;Northern America;"Pappin Communications";"1996-2015";"Medicine (miscellaneous) (Q3)";"Medicine"
55;21100784273;"Journal of Intellectual Disability - Diagnosis and Treatment";journal;"22922598";0,164;Q4;10;12;78;381;15;76;0,23;31,75;37,04;0;0;Canada;Northern America;"Lifescience Global";"2013-2023";"Applied Psychology (Q4); Developmental and Educational Psychology (Q4); Health (social science) (Q4); Neurology (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Psychology; Social Sciences"
56;11200153301;"Canadian journal of neuroscience nursing";journal;"19137176";0,163;Q4;14;0;19;0;10;18;0,36;0,00;0,00;0;0;Canada;Northern America;"Canadian Association of Neuroscience Nurses";"2007-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
57;14774;"Sante Mentale au Quebec";journal;"17083923, 03836320";0,161;Q4;14;43;122;1401;25;105;0,10;32,58;64,52;3;0;Canada;Northern America;"Revue Santé Mentale au Quebec";"1990-1998, 2004-2022";"Clinical Psychology (Q4); Medicine (miscellaneous) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
58;35063;"Healthcare Papers";journal;"1488917X";0,156;Q4;27;40;124;528;31;94;0,32;13,20;62,16;1;0;Canada;Northern America;"Longwoods Publishing Corp.";"1999-2023";"Health Policy (Q4); Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
59;21100792087;"BioethiqueOnline";journal;"19232799";0,149;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Canada;Northern America;"University of Montreal";"2016-2017";"Philosophy (Q3); Health Policy (Q4); Health (social science) (Q4)";"Arts and Humanities; Medicine; Social Sciences"
60;33328;"International Journal of Special Education";journal;"08273383, 19177844";0,144;Q4;33;36;98;1546;36;98;0,19;42,94;65,59;0;0;Canada;Northern America;"SPED Ltd";"1995, 2001-2023";"Education (Q4); Rehabilitation (Q4)";"Medicine; Social Sciences"
61;21100237602;"Journal of Pharmacy and Nutrition Sciences (discontinued)";journal;"19275951, 22233806";0,141;Q4;14;23;77;761;23;76;0,23;33,09;40,91;0;0;Canada;Northern America;"SET Publisher";"2011-2021";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Health (social science) (Q4); Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
62;21100211332;"ORNAC journal";journal;"19276141";0,140;Q4;6;0;32;0;12;31;0,28;0,00;0,00;0;0;Canada;Northern America;"Clockwork Communications Inc.";"2012-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
63;27173;"CANNT journal = Journal ACITN";journal;"14985136";0,132;Q4;14;0;39;0;9;37;0,22;0,00;0,00;0;0;Canada;Northern America;"Pappin Communications";"1999-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
64;21100204518;"CJAM Canadian Journal of Addiction Medicine";journal;"19231210";0,125;Q4;6;0;32;0;7;30;0,15;0,00;0,00;0;0;Canada;Northern America;"Canadian Society of Addiction Medicine";"2012-2015";"Psychiatry and Mental Health (Q4)";"Medicine"
65;27184;"Canadian journal of cardiovascular nursing = Journal canadien en soins infirmiers cardio-vasculaires";journal;"08436096";0,122;Q4;17;0;31;0;10;31;0,23;0,00;0,00;0;0;Canada;Northern America;"Canadian Council of Cardiovascular Nurses of the Heart and Stroke Foundation of Canada";"1990-1999, 2003-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
66;21100853510;"World Journal of Oncology";journal;"19204531, 1920454X";0,122;Q4;10;0;16;0;3;16;0,09;0,00;0,00;0;0;Canada;Northern America;"Elmer Press";"2014-2016, 2020-2023";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
67;29077;"Canadian bulletin of medical history = Bulletin canadien d'histoire de la médecine";journal;"08232105";0,120;Q4;18;34;56;0;15;56;0,17;0,00;50,00;0;0;Canada;Northern America;"University of Toronto Press";"1984-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
68;50099;"Journal of Orthomolecular Medicine";journal;"08344825";0,113;Q4;14;17;35;689;3;27;0,07;40,53;24,00;0;0;Canada;Northern America;"Canadian Schizophrenia Foundation";"1988-2015, 2017";"Complementary and Alternative Medicine (Q4)";"Medicine"
69;21100852983;"Cardiology Research";journal;"19232837, 19232829";0,112;Q4;11;0;12;0;1;12;0,10;0,00;0,00;0;0;Canada;Northern America;"Elmer Press";"2014-2016, 2018, 2020-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
70;23204;"Experimental and Clinical Cardiology";journal;"12056626";0,111;Q4;41;0;630;0;47;628;0,00;0,00;0,00;0;0;Canada;Northern America;"Pulsus Group Inc.";"2000-2014";"Cardiology and Cardiovascular Medicine (Q4); Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
71;27744;"Health law in Canada";journal;"02268841";0,109;Q4;5;0;20;0;1;18;0,05;0,00;0,00;0;0;Canada;Northern America;"LexisNexis Butterworths Canada Inc.";"1980-2014, 2016";"Medicine (miscellaneous) (Q4)";"Medicine"
72;27570;"Journal of the Arkansas Medical Society, The";journal;"00041858";0,109;Q4;12;0;202;0;18;189;0,07;0,00;0,00;0;0;Canada;Northern America;"Arkansas Medical Society";"1945-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
73;21100853543;"Oncology Exchange";journal;"17052394";0,109;Q4;2;0;10;0;1;8;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Oncology (Q4)";"Medicine"
74;55397;"Journal of rheumatology. Supplement, The";journal;"03800903";0,108;Q4;7;0;0;0;0;0;0,00;0,00;0,00;0;0;Canada;Northern America;"Journal of Rheumatology";"1974, 1977-1983, 1988-1998, 2000-2012, 2014-2015, 2018-2021";"Medicine (miscellaneous) (Q4)";"Medicine"
75;95769;"Alberta RN / Alberta Association of Registered Nurses";journal;"14819988";0,104;Q4;5;0;88;0;1;75;0,00;0,00;0,00;0;0;Canada;Northern America;"Alberta Association of Registered Nurses";"1999-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
76;21100395058;"Optical Molecular Probes, Imaging and Drug Delivery, OMP 2015";conference and proceedings;"-";0,104;-;2;0;66;0;3;65;0,05;0,00;0,00;0;0;Canada;Northern America;"";"";"Atomic and Molecular Physics, and Optics; Instrumentation; Radiology, Nuclear Medicine and Imaging";"Medicine; Physics and Astronomy"
77;21100395063;"Bio-Optics: Design and Application, BODA 2015";conference and proceedings;"-";0,103;-;2;0;70;0;3;69;0,04;0,00;0,00;0;0;Canada;Northern America;"";"";"Atomic and Molecular Physics, and Optics; Radiology, Nuclear Medicine and Imaging";"Medicine; Physics and Astronomy"
78;21100395046;"Novel Techniques in Microscopy, NTM 2015";conference and proceedings;"-";0,103;-;2;0;78;0;1;77;0,01;0,00;0,00;0;0;Canada;Northern America;"";"";"Atomic and Molecular Physics, and Optics; Radiology, Nuclear Medicine and Imaging";"Medicine; Physics and Astronomy"
79;21100235820;"McGill Journal of Law and Health";journal;"19204833, 19204825";0,102;Q4;5;6;16;350;2;13;0,13;58,33;70,00;0;0;Canada;Northern America;"Faculty of Law, McGill University";"2013-2022";"Health Policy (Q4); Law (Q4)";"Medicine; Social Sciences"
80;87708;"University of Toronto Medical Journal";journal;"00420239";0,102;Q4;7;36;81;825;3;60;0,03;22,92;34,55;0;0;Canada;Northern America;"University of Toronto Press";"1945-1950, 1960-1961, 1972-1978, 2011-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
81;67199;"Canadian Nurse";journal;"00084581";0,101;Q4;22;0;268;0;8;197;0,03;0,00;0,00;0;0;Canada;Northern America;"Canadian Nurses Association";"1945-2016";"Medicine (miscellaneous) (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
82;4700152449;"Occupational Therapy Now";journal;"14815532";0,101;Q4;9;59;138;348;13;73;0,11;5,90;0,00;0;0;Canada;Northern America;"Canadian Association of Occupational Therapists";"2006-2009, 2017-2019";"Advanced and Specialized Nursing (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Public Health, Environmental and Occupational Health (Q4); Rehabilitation (Q4)";"Health Professions; Medicine; Nursing"
83;21100416176;"Proceedings of the IASTED International Conference on Health Informatics, AfricaHI 2014";conference and proceedings;"-";0,101;-;3;0;22;0;1;21;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Signal Processing; Software";"Computer Science"
84;13779;"Clinical and Refractive Optometry";journal;"17054850";0,100;Q4;3;0;41;0;0;41;0,00;0,00;0,00;0;0;Canada;Northern America;"Mediconcept Inc.";"2003-2013, 2015-2016";"Ophthalmology (Q4); Optometry (Q4)";"Health Professions; Medicine"
85;21100395043;"Optics and the Brain, BRAIN 2015";conference and proceedings;"-";0,100;-;1;0;65;0;2;64;0,03;0,00;0,00;0;0;Canada;Northern America;"";"";"Atomic and Molecular Physics, and Optics; Radiology, Nuclear Medicine and Imaging";"Medicine; Physics and Astronomy"
86;70520;"Perspective infirmière : revue officielle de l'Ordre des infirmières et infirmiers du Québec";journal;"17081890";0,100;Q4;6;41;299;0;1;266;0,00;0,00;73,53;0;0;Canada;Northern America;"Ordre Des Infirmieres Et Infirmiers Du Quebec";"2003-2019";"Medicine (miscellaneous) (Q4)";"Medicine"
87;21100864710;"Canadian Journal of Bioethics";journal;"25614665";;-;8;11;31;323;11;31;0,35;29,36;72,73;0;0;Canada;Northern America;"University of Montreal";"2018-2023";"Health Policy; Health (social science); Philosophy";"Arts and Humanities; Medicine; Social Sciences"
88;21101054327;"CMAJ open";journal;"22910026";;-;32;113;0;0;0;0;0,00;0,00;50,22;40;0;Canada;Northern America;"Canadian Medical Association";"2017-2023";"Medicine (miscellaneous)";"Medicine"
89;21100928795;"JAMMI";journal;"23710888";;-;7;22;9;482;1;9;0,11;21,91;52,94;0;0;Canada;Northern America;"University of Toronto Press";"2016-2023";"Infectious Diseases; Microbiology (medical)";"Medicine"
90;21101032107;"JMIR Cancer";journal;"23691999";;-;24;19;29;746;70;29;2,41;39,26;64,66;3;0;Canada;Northern America;"JMIR Publications Inc.";"2015-2023";"Cancer Research; Oncology";"Biochemistry, Genetics and Molecular Biology; Medicine"
91;21101028595;"JMIR Cardio";journal;"25611011";;-;18;7;0;318;0;0;0,00;45,43;41,51;1;0;Canada;Northern America;"JMIR Publications Inc.";"2017-2023";"Cardiology and Cardiovascular Medicine; Health Informatics";"Medicine"
92;21101028421;"JMIR Diabetes";journal;"23714379";;-;20;29;6;1200;10;6;1,67;41,38;52,80;6;0;Canada;Northern America;"JMIR Publications Inc.";"2016-2023";"Biomedical Engineering; Endocrinology, Diabetes and Metabolism; Health Informatics; Health Information Management";"Engineering; Health Professions; Medicine"
93;21101028582;"JMIR Formative Research";journal;"2561326X";;-;25;11;0;392;0;0;0,00;35,64;56,76;0;0;Canada;Northern America;"JMIR Publications Inc.";"2017-2023";"Health Informatics; Medicine (miscellaneous)";"Medicine"
94;21101021458;"JMIR Human Factors";journal;"22929495";;-;30;33;47;1476;86;47;1,88;44,73;57,32;9;0;Canada;Northern America;"JMIR Publications Inc.";"2014-2023";"Health Informatics; Human Factors and Ergonomics";"Medicine; Social Sciences"
95;21101030139;"JMIR Medical Informatics";journal;"22919694";;-;49;47;109;1966;275;109;2,64;41,83;38,60;11;0;Canada;Northern America;"JMIR Publications Inc.";"2013-2023";"Health Informatics; Health Information Management";"Health Professions; Medicine"
96;21101030407;"JMIR Mental Health";journal;"23687959";;-;55;59;57;2812;300;57;5,17;47,66;57,91;16;0;Canada;Northern America;"JMIR Publications Inc.";"2014-2023";"Psychiatry and Mental Health";"Medicine"
97;21100893578;"JMIR mHealth and uHealth";journal;"22915222";;-;96;189;286;7653;1674;285;5,81;40,49;49,82;57;0;Canada;Northern America;"JMIR Publications Inc.";"2013-2023";"Health Informatics";"Medicine"
98;21101030810;"JMIR Public Health and Surveillance";journal;"23692960";;-;56;92;61;3754;189;61;3,10;40,80;48,52;23;0;Canada;Northern America;"JMIR Publications Inc.";"2015-2023";"Health Informatics; Public Health, Environmental and Occupational Health";"Medicine"
