Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;27746;"Intensive and Critical Care Nursing";journal;"09643397, 15324036";0,743;Q1;66;82;242;2613;548;217;1,95;31,87;74,68;8;8;United States;Northern America;"Churchill Livingstone";"1992-2024";"Critical Care Nursing (Q1)";"Nursing"
2;27139;"Australian Critical Care";journal;"10367314";0,714;Q1;46;78;146;2825;264;108;1,68;36,22;64,75;12;13;Ireland;Western Europe;"Elsevier Ireland Ltd";"1992-2023";"Critical Care Nursing (Q1); Emergency Nursing (Q1)";"Nursing"
3;27098;"American Journal of Critical Care";journal;"1937710X, 10623264";0,693;Q1;92;84;302;1388;486;225;1,36;16,52;62,03;6;5;United States;Northern America;"American Association of Critical-Care Nurses";"1992-2023";"Critical Care Nursing (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
4;28839;"Nursing in Critical Care";journal;"14785153, 13621017";0,686;Q1;53;63;183;1864;265;118;1,42;29,59;58,93;3;9;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2000, 2002-2023";"Critical Care Nursing (Q1)";"Nursing"
5;19700174630;"Journal of the Intensive Care Society";journal;"17511437";0,521;Q1;26;78;229;1371;216;174;0,90;17,58;29,78;13;9;United Kingdom;Western Europe;"SAGE Publications Inc.";"2004, 2010-2023";"Critical Care Nursing (Q1); Critical Care and Intensive Care Medicine (Q2)";"Medicine; Nursing"
6;28238;"JOGNN - Journal of Obstetric, Gynecologic, and Neonatal Nursing";journal;"08842175, 15526909";0,509;Q2;83;73;347;3129;475;288;1,23;42,86;82,78;12;37;United Kingdom;Western Europe;"Elsevier B.V.";"1972-2023";"Maternity and Midwifery (Q1); Pediatrics (Q1); Critical Care Nursing (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
7;28255;"Journal of trauma nursing : the official journal of the Society of Trauma Nurses";journal;"19323883, 10787496";0,420;Q2;28;65;229;1025;185;195;0,76;15,77;66,14;0;9;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1995-2023";"Emergency Nursing (Q1); Advanced and Specialized Nursing (Q2); Critical Care Nursing (Q2)";"Nursing"
8;27629;"Critical Care Nurse";journal;"02795442, 19408250";0,380;Q2;51;83;248;1953;259;205;1,01;23,53;70,00;1;9;United States;Northern America;"American Association of Critical-Care Nurses";"1980-2023";"Critical Care Nursing (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
9;27647;"Dimensions of Critical Care Nursing";journal;"07304625, 15388646";0,364;Q2;35;49;148;1191;155;124;1,20;24,31;67,57;0;7;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1982-2023";"Critical Care Nursing (Q2); Emergency Nursing (Q2)";"Nursing"
10;19900194818;"African Journal of Emergency Medicine";journal;"22114203, 2211419X";0,353;Q2;24;53;132;1282;191;106;1,69;24,19;35,51;7;19;South Africa;Africa;"African Federation for Emergency Medicine";"2011-2023";"Critical Care Nursing (Q2); Emergency Medicine (Q2); Emergency Nursing (Q2); Geochemistry and Petrology (Q3); Gerontology (Q3)";"Earth and Planetary Sciences; Medicine; Nursing"
11;28242;"Journal of Perinatal and Neonatal Nursing";journal;"08932190, 15505073";0,320;Q3;50;68;215;1777;182;168;0,72;26,13;84,06;0;20;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1987-2023";"Maternity and Midwifery (Q2); Pediatrics (Q2); Critical Care Nursing (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
12;4700152443;"AACN Advanced Critical Care";journal;"15597776, 15597768";0,304;Q3;48;53;174;1775;175;166;0,65;33,49;75,27;2;9;United States;Northern America;"American Association of Critical-Care Nurses";"2006-2023";"Critical Care Nursing (Q3); Emergency Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
13;27632;"Critical Care Nursing Clinics of North America";journal;"08995885, 15583481";0,276;Q3;34;52;160;1529;167;136;0,96;29,40;83,13;4;14;United States;Northern America;"W.B. Saunders";"1989-2023";"Critical Care Nursing (Q3)";"Nursing"
14;28765;"Neonatal network : NN";journal;"15392880, 07300832";0,238;Q3;43;51;194;986;118;159;0,39;19,33;88,76;2;7;United States;Northern America;"Springer Publishing Company";"1985-2023";"Critical Care and Intensive Care Medicine (Q3); Critical Care Nursing (Q3); Medicine (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine; Nursing"
15;27681;"Enfermeria Intensiva";journal;"11302399, 15781291";0,198;Q4;18;30;86;748;45;54;0,53;24,93;72,22;0;1;Spain;Western Europe;"Ediciones Doyma, S.L.";"1994-2023";"Advanced and Specialized Nursing (Q3); Critical Care and Intensive Care Medicine (Q3); Fundamentals and Skills (Q3); Critical Care Nursing (Q4)";"Medicine; Nursing"
16;27643;"Critical Care Nursing Quarterly";journal;"15505111, 08879303";0,195;Q4;38;53;134;1677;91;122;0,57;31,64;52,94;0;10;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1987-2023";"Critical Care Nursing (Q4)";"Nursing"
17;28818;"Nursing";journal;"03604039, 15388689";0,168;Q4;26;183;598;1834;163;459;0,24;10,02;85,50;0;31;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1971-2023";"Advanced and Specialized Nursing (Q3); Emergency Nursing (Q3); LPN and LVN (Q3); Assessment and Diagnosis (Q4); Critical Care Nursing (Q4)";"Nursing"
18;21100204108;"Nursing Critical Care";journal;"1558447X";0,116;Q4;6;31;168;471;16;132;0,08;15,19;80,95;0;9;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2007, 2012-2020";"Critical Care Nursing (Q4)";"Nursing"
19;21100927219;"Acute and Critical Care";journal;"25866060, 25866052";0,111;Q4;15;41;47;932;12;38;0,26;22,73;31,01;3;10;South Korea;Asiatic Region;"Korean Society of Critical Care Medicine";"2018-2023";"Critical Care and Intensive Care Medicine (Q4); Critical Care Nursing (Q4)";"Medicine; Nursing"
20;21101115808;"Acta Colombiana de Cuidado Intensivo";journal;"01227262, 27730697";;-;5;43;118;1216;11;116;0,08;28,28;33,95;0;10;Spain;Western Europe;"Asociacion Colombiana de Medicina Critica y Cuidado lntensivo";"2015-2023";"Advanced and Specialized Nursing; Anesthesiology and Pain Medicine; Critical Care and Intensive Care Medicine; Critical Care Nursing";"Medicine; Nursing"
21;21101060899;"Bali Journal of Anesthesiology";journal;"25492276";;-;5;42;44;737;11;44;0,25;17,55;41,46;1;5;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2017-2023";"Anesthesiology and Pain Medicine; Critical Care and Intensive Care Medicine; Critical Care Nursing; Emergency Medicine; Emergency Nursing";"Medicine; Nursing"
22;21101142541;"E-Journal of Dokuz Eylul University Nursing Faculty";journal;"21490333";;-;5;33;0;1328;0;0;0,00;40,24;87,67;0;11;Turkey;Middle East;"Dokuz Eylul University";"2019-2023";"Advanced and Specialized Nursing; Critical Care Nursing; Education; Emergency Nursing; Nursing (miscellaneous); Review and Exam Preparation";"Nursing; Social Sciences"
23;21101113606;"Journal of Client-Centered Nursing Care";journal;"24764132, 24764124";;-;6;32;0;1004;0;0;0,00;31,38;63,41;0;14;Iran;Middle East;"Iran University of Medical Sciences";"2019-2023";"Care Planning; Community and Home Care; Critical Care Nursing; Issues, Ethics and Legal Aspects";"Nursing"
24;21101131471;"Jurnal Keperawatan Padjadjaran";journal;"23385324, 24427276";;-;4;30;0;915;0;0;0,00;30,50;76,79;0;19;Indonesia;Asiatic Region;"Faculty of Nursing, University of Padjadjaran";"2019-2023";"Community and Home Care; Critical Care Nursing; Psychiatry and Mental Health";"Medicine; Nursing"
