Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100322124;"European Studies in Sports History";book series;"19998589";0,209;Q1;2;0;8;0;3;8;1,00;0,00;0,00;0;0;France;Western Europe;"Presses Universitaires de Rouen et du Havre";"2012-2016";"History (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Arts and Humanities; Health Professions"
2;21100301616;"Gallia Prehistoire";book series;"00164127, 21099642";0,134;Q3;5;6;17;441;3;17;0,18;73,50;32,00;1;0;France;Western Europe;"CNRS Editions";"2013, 2016-2023";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
3;21100258748;"Syria";book series;"20768435, 00397946";0,114;Q2;9;25;95;1349;17;92;0,19;53,96;32,35;0;3;France;Western Europe;"Institut Francais du Proche-Orient";"2011-2022";"Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
4;16200154788;"Etudes Celtique";book series;"03731928";0,105;Q3;5;10;37;269;6;37;0,12;26,90;11,11;0;0;France;Western Europe;"Centre National de la Recherche Scientifique (C N R S)";"2003-2004, 2012, 2014-2019";"History (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
5;35297;"Journal International de Bioethique";book series;"12877352, 21025169";0,102;-;10;23;159;644;16;80;0,14;28,00;100,00;2;5;France;Western Europe;"Editions ESKA";"1990-1993, 1997-2023";"Health Policy (Q4); Health (social science) (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
6;15999;"Medievales";book series;"07512708, 17775892";0,102;Q4;5;23;66;774;5;65;0,04;33,65;47,62;0;0;France;Western Europe;"Centre de recherche de l'Universite de Paris 8";"1985, 2011-2019";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
7;23759;"Revue Francaise d'Histoire du Livre";book series;"00379212";0,102;Q4;1;0;14;0;0;14;0,00;0,00;0,00;0;0;France;Western Europe;"Librairie Droz SA";"1979, 2014, 2016";"History (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
8;21100319018;"Antiquites Africaines";book series;"2117539X, 00664871";0,101;Q4;4;0;22;0;4;22;0,11;0,00;0,00;0;0;France;Western Europe;"CNRS Editions";"2013, 2015-2016";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
9;21100318411;"Chateau Gaillard";book series;"05775752";0,101;Q4;4;34;34;813;5;33;0,15;23,91;22,22;0;3;France;Western Europe;"Universite de Caen, Centre de Recherches Archeologiques et Historiques Medievales";"2010, 2012, 2014, 2016, 2018";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
10;21100324366;"Culture et Musees";book series;"17662923, 21114528";0,101;Q3;4;12;23;310;1;23;0,00;25,83;53,85;0;1;France;Western Europe;"Actes Sud, Universite d'Avignon";"2011, 2013-2015, 2018-2022";"Visual Arts and Performing Arts (Q3); Conservation (Q4); Cultural Studies (Q4); Museology (Q4)";"Arts and Humanities; Social Sciences"
11;89248;"Gallia";book series;"00164119";0,101;Q4;3;0;24;0;1;24;0,04;0,00;0,00;0;0;France;Western Europe;"Presses Universitaires de France";"1981, 2013, 2016";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
12;5800212772;"Palimpsestes";book series;"11488158";0,101;Q3;4;10;31;261;3;31;0,30;26,10;80,00;0;1;France;Western Europe;"La Lettre Volee";"2011-2013, 2015, 2017-2022";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
13;21100228083;"Philosophia Scientiae";book series;"12812463, 17754283";0,101;Q4;8;31;99;1276;12;93;0,08;41,16;28,57;1;1;France;Western Europe;"Numdam (Numerisation de Documents Anciens Mathematiques)";"2012-2022";"History and Philosophy of Science (Q4)";"Arts and Humanities"
14;21100322091;"Philosophie Antique";book series;"16344561";0,101;Q4;6;12;25;552;6;24;0,38;46,00;18,18;0;0;France;Western Europe;"Presses Universitaires du Septentrion";"2002, 2012-2022";"Classics (Q4); Philosophy (Q4)";"Arts and Humanities"
15;21100310022;"Cinemas d'Amerique Latine";book series;"12674397";0,100;Q4;3;24;65;166;0;61;0,00;6,92;55,56;0;0;France;Western Europe;"Presses Universitaires du Mirail";"2011, 2014-2020";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
