Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19085;"Sarcoidosis Vasculitis and Diffuse Lung Diseases";journal;"11240490";1,313;Q1;65;36;113;1245;274;94;2,76;34,58;20,86;0;0;Italy;Western Europe;"Mattioli 1885";"1996-2023";"Immunology and Allergy (Q1); Internal Medicine (Q1); Medicine (miscellaneous) (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
2;17331;"Quarterly Journal of Nuclear Medicine and Molecular Imaging";journal;"18244785, 18271936";0,854;Q1;65;36;116;1831;297;106;2,58;50,86;36,36;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2000, 2004-2023";"Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
3;14945;"Cortex";journal;"19738102, 00109452";0,824;Q1;138;83;201;3899;276;193;1,14;46,98;32,16;0;0;Italy;Western Europe;"Masson SpA";"1964-1965, 1968-2023";"Neurology (clinical) (Q1); Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q2); Neurology (Q2); Neuropsychology and Physiological Psychology (Q2); Cognitive Neuroscience (Q3)";"Medicine; Neuroscience; Psychology"
4;14202;"Archives Italiennes de Biologie";journal;"00039829";0,790;Q1;43;23;86;857;140;84;1,88;37,26;41,30;0;0;Italy;Western Europe;"Pisa University Press";"1952, 1962-2022";"Medicine (miscellaneous) (Q1); Physiology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;20199;"Transplant International";journal;"09340874, 14322277";0,624;Q2;93;138;391;4053;663;362;1,34;29,37;25,71;9;0;Italy;Western Europe;"Frontiers Media SA";"1988-2023";"Transplantation (Q2)";"Medicine"
6;19186;"Clinical and Experimental Rheumatology";journal;"0392856X, 1593098X";0,610;Q2;108;273;731;6953;1171;536;1,54;25,47;28,89;0;0;Italy;Western Europe;"Clinical and Experimental Rheumatology S.A.S.";"1983-2023";"Immunology and Allergy (Q2); Rheumatology (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
7;26044;"Reviews in Clinical and Experimental Hematology";journal;"1825151X, 11270020";0,608;Q1;28;32;97;2270;136;67;1,37;70,94;27,66;0;0;Italy;Western Europe;"Forum service editore";"1997-2005";"Medicine (miscellaneous) (Q1); Hematology (Q2)";"Medicine"
8;25954;"Haematologica";journal;"15928721, 03906078";0,561;Q2;165;440;1324;9604;2197;1090;1,57;21,83;41,88;11;0;Italy;Western Europe;"Ferrata Storti Foundation";"1947-2023";"Hematology (Q2)";"Medicine"
9;29495;"International Journal of Biological Markers";journal;"17246008, 03936155";0,549;Q1;47;50;138;1576;205;124;1,17;31,52;35,42;0;0;Italy;Western Europe;"Wichtig Publishing Srl";"1986-2023";"Medicine (miscellaneous) (Q1); Clinical Biochemistry (Q2); Oncology (Q2); Pathology and Forensic Medicine (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;26661;"Journal of Nutrition, Health and Aging";journal;"17604788, 12797707";0,541;Q1;105;49;177;1905;309;171;1,59;38,88;40,99;0;0;Italy;Western Europe;"Elsevier B.V.";"1997-2023";"Medicine (miscellaneous) (Q1); Geriatrics and Gerontology (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
11;19950;"Journal of Nephrology";journal;"17246059, 11218428";0,490;Q2;79;159;321;4457;458;318;1,32;28,03;30,36;0;0;Italy;Western Europe;"Wichtig Publishing Srl";"1989-2023";"Nephrology (Q2)";"Medicine"
12;25387;"Acta Diabetologica";journal;"14325233, 09405429";0,415;Q2;84;128;111;2577;132;107;1,06;20,13;35,03;15;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1991-2023";"Internal Medicine (Q2); Medicine (miscellaneous) (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;21246;"International Journal of Immunopathology and Pharmacology";journal;"03946320";0,401;Q3;65;51;81;1818;234;77;3,79;35,65;39,23;8;0;Italy;Western Europe;"SAGE Publications Inc.";"1989-2023";"Immunology (Q3); Immunology and Allergy (Q3); Pharmacology (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
14;22396;"Acta Myologica";journal;"25321900, 11282460";0,400;Q2;39;17;85;327;41;78;0,45;19,24;43,59;0;0;Italy;Western Europe;"Pacini Editore S.p.A./AU-CNS";"1997-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
15;19887;"Journal of Sports Medicine and Physical Fitness";journal;"18271928, 00224707";0,392;Q2;76;78;204;2597;219;202;0,84;33,29;24,17;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1962-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine"
16;27193;"FORUM - Trends in Experimental and Clinical Medicine";journal;"11218142";0,386;Q2;17;14;41;912;50;41;0,63;65,14;46,15;0;0;Italy;Western Europe;"Scuola superiore di oncologia e scienze biomediche";"1991, 1993-2003, 2006";"Medicine (miscellaneous) (Q2)";"Medicine"
17;13864;"European Journal of Ophthalmology";journal;"17246016, 11206721";0,382;Q2;63;158;257;2886;191;252;0,69;18,27;30,59;10;0;Italy;Western Europe;"Wichtig Publishing Srl";"1991-2023";"Medicine (miscellaneous) (Q2); Ophthalmology (Q2)";"Medicine"
18;14737;"International Journal of Artificial Organs";journal;"03913988, 17246040";0,374;Q2;64;124;392;3110;390;336;0,94;25,08;25,49;7;0;Italy;Western Europe;"Wichtig Publishing Srl";"1978-2023";"Medicine (miscellaneous) (Q2); Bioengineering (Q3); Biomaterials (Q3); Biomedical Engineering (Q3)";"Chemical Engineering; Engineering; Materials Science; Medicine"
19;17461;"European Journal of Histochemistry";journal;"1121760X, 20388306";0,353;Q2;49;56;123;1824;136;119;1,01;32,57;48,40;3;0;Italy;Western Europe;"Page Press Publications";"1992-2023";"Medicine (miscellaneous) (Q2); Biophysics (Q3); Histology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
20;25299;"Journal of the Pancreas (discontinued)";journal;"15908577";0,352;Q2;55;34;119;949;159;105;1,64;27,91;26,51;0;0;Italy;Western Europe;"E.S. Burioni Ricerche Bibliografiche";"2000-2015";"Medicine (miscellaneous) (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3); Hepatology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
21;25526;"Diabetes, Nutrition and Metabolism - Clinical and Experimental";journal;"17208343, 03943402";0,333;Q2;37;54;188;1193;175;166;0,76;22,09;32,64;0;0;Italy;Western Europe;"Editrice Kurtis s.r.l.";"1988-2004";"Food Science (Q2); Internal Medicine (Q2); Medicine (miscellaneous) (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
22;23850;"Journal of Cardiovascular Surgery";journal;"00219509";0,328;Q2;57;135;518;2781;401;481;0,71;20,60;14,11;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1960-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
23;29572;"Journal of Biological Regulators and Homeostatic Agents";journal;"17246083, 0393974X";0,314;Q3;56;54;191;2211;155;180;0,91;40,94;39,35;0;0;Italy;Western Europe;"Biolife s.a.s.";"1987-2023";"Cancer Research (Q3); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3); Immunology and Allergy (Q3); Oncology (Q3); Physiology (medical) (Q3); Immunology (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
24;18558;"Monaldi Archives for Chest Disease";journal;"11220643, 25325264";0,293;Q2;51;120;325;3179;248;310;0,69;26,49;28,00;0;0;Italy;Western Europe;"Page Press Publications";"1993-2023";"Pulmonary and Respiratory Medicine (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
25;15571;"Journal of Mental Health Policy and Economics";journal;"10914358, 1099176X";0,285;Q2;34;22;20;538;8;16;0,40;24,45;40,00;0;0;Italy;Western Europe;"ICMPE";"2002-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Psychiatry and Mental Health (Q3)";"Medicine"
26;25374;"Techniques in Coloproctology";journal;"1128045X, 11236337";0,285;Q2;64;55;148;761;77;109;0,57;13,84;10,75;5;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1998-2023";"Gastroenterology (Q2); Surgery (Q2)";"Medicine"
27;15664;"Functional Neurology";journal;"19713274, 03935264";0,284;Q2;49;31;155;900;115;147;0,52;29,03;48,74;0;0;Italy;Western Europe;"CIC Edizioni Internazionali s.r.l.";"1986-2019";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
28;23758;"International Angiology";journal;"03929590, 18271839";0,274;Q3;64;65;207;1827;175;195;1,01;28,11;19,25;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1984-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
29;9500154001;"Italian Journal of Anatomy and Embryology";journal;"11226714";0,273;Q3;31;18;160;624;106;160;0,66;34,67;29,58;0;0;Italy;Western Europe;"Firenze University Press";"1992-2022";"Anatomy (Q3); Embryology (Q4)";"Medicine"
30;20317;"New Microbiologica";journal;"11217138";0,268;Q2;46;56;179;1314;117;179;0,63;23,46;51,58;0;0;Italy;Western Europe;"Luigi Ponzio e figlio Editori";"1993-2023";"Medicine (miscellaneous) (Q2); Microbiology (medical) (Q3)";"Medicine"
31;29673;"Medicina del Lavoro";journal;"00257818";0,266;Q2;31;55;181;1293;79;152;0,43;23,51;46,21;0;0;Italy;Western Europe;"Mattioli 1885";"1947-1963, 1965-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
32;17942;"Neurological Sciences";journal;"15901874, 15903478";0,250;Q2;87;185;708;3175;338;686;0,94;17,16;42,91;14;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1996-2023";"Medicine (miscellaneous) (Q2); Dermatology (Q3); Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
33;17193;"Interventional Neuroradiology";journal;"15910199, 23852011";0,249;Q3;44;100;238;1279;82;202;0,40;12,79;13,20;0;0;Italy;Western Europe;"Centauro SRL";"1996-2023";"Cardiology and Cardiovascular Medicine (Q3); Neurology (clinical) (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
34;26205;"Minerva Endocrinologica";journal;"03911977, 18271634";0,237;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1984-2021";"Medicine (miscellaneous) (Q2); Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
35;26687;"Minerva Medica";journal;"00264806";0,229;Q2;40;50;147;1874;55;144;0,35;37,48;34,96;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1945, 1947-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
36;13175;"Tumori";journal;"03008916, 20382529";0,229;Q2;59;237;711;3342;410;684;0,52;14,10;36,63;11;0;Italy;Western Europe;"Wichtig Publishing Srl";"1946-2023";"Medicine (miscellaneous) (Q2); Oncology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
37;21707;"Journal of Neurosurgical Sciences";journal;"03905616, 18271855";0,227;Q3;41;52;113;1044;64;109;0,40;20,08;28,85;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1957-2023";"Neurology (clinical) (Q3); Surgery (Q3)";"Medicine"
38;21921;"Minerva Anestesiologica";journal;"18271596, 03759393";0,222;Q2;70;110;445;2387;198;417;0,45;21,70;30,08;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1953-2023";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
39;29302;"Clinical and Experimental Medicine";journal;"15918890, 15919528";0,204;Q2;55;31;55;1681;42;53;0,76;54,23;31,20;4;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2001-2023";"Medicine (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
40;18574;"Journal of Submicroscopic Cytology and Pathology";journal;"11229497";0,204;Q3;30;52;155;1579;67;155;0,34;30,37;41,41;0;0;Italy;Western Europe;"N I E Nuova Immagine Editrice";"1981-2007";"Histology (Q3); Pathology and Forensic Medicine (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
41;21886;"Giornale Italiano di Farmacia Clinica";journal;"11203749";0,199;Q3;8;18;127;139;25;113;0,22;7,72;70,21;0;0;Italy;Western Europe;"Il Pensiero Scientifico Editore s.r.l.";"1989-2012, 2014-2022";"Pharmacology (medical) (Q3)";"Medicine"
42;13922;"HIP International";journal;"17246067, 11207000";0,198;Q3;48;50;116;852;23;112;0,16;17,04;11,43;1;0;Italy;Western Europe;"Wichtig Publishing Srl";"1997-2023";"Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
43;16485;"Panminerva Medica";journal;"18271898, 00310808";0,196;Q2;41;38;162;1698;105;159;0,66;44,68;36,27;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1959-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
44;33058;"Rays - International Journal of Radiological Sciences";journal;"03907740";0,190;Q2;18;48;119;778;48;119;0,36;16,21;40,63;0;0;Italy;Western Europe;"Centro Minerva Medica";"1977-2006";"Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
45;4700153007;"Rivista Italiana della Medicina di Laboratorio";journal;"1825859X";0,189;Q3;12;51;205;939;22;188;0,18;18,41;37,84;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2005-2023";"Medical Laboratory Technology (Q2); Biochemistry (medical) (Q3)";"Health Professions; Medicine"
46;21100855844;"Medicina e Chirurgia Della Caviglia e Del Piede (discontinued)";journal;"22842993, 25321234";0,188;Q3;1;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2014-2018";"Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
47;17037;"Physica Medica";journal;"11201797, 1724191X";0,183;Q2;64;24;220;670;85;219;0,41;27,92;31,67;0;0;Italy;Western Europe;"Associazione Italiana di Fisica Medica";"1989-2023";"Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q3); Biophysics (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
48;50122;"European Annals of Allergy and Clinical Immunology";journal;"17641489";0,182;Q4;36;66;225;1075;109;224;0,47;16,29;40,48;0;0;Italy;Western Europe;"EDRA SpA";"2003-2023";"Immunology and Allergy (Q4)";"Medicine"
49;17858;"Radiologia Medica";journal;"00338362, 18266983";0,182;Q2;61;176;535;3544;189;517;0,42;20,14;31,75;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1947-1971, 1973-2023";"Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
50;13223;"European Review for Medical and Pharmacological Sciences";journal;"11283602, 22840729";0,181;Q2;88;24;68;797;43;65;0,61;33,21;29,35;0;0;Italy;Western Europe;"Verduci Editore s.r.l";"1979-2023";"Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q3)";"Medicine"
51;23949;"Minerva Cardioangiologica";journal;"00264725, 18271618";0,176;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1953-2020";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
52;28009;"Minerva Ginecologica";journal;"00264784, 18271650";0,170;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1949-2021";"Obstetrics and Gynecology (Q3)";"Medicine"
53;5000154606;"Internal and Emergency Medicine";journal;"18280447";0,169;Q3;62;31;129;470;40;102;0,26;15,16;29,52;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2006-2023";"Emergency Medicine (Q3); Internal Medicine (Q3)";"Medicine"
54;26911;"Advances in clinical pathology : the official journal of Adriatic Society of Pathology";journal;"11255552";0,167;Q3;14;5;68;148;28;67;0,33;29,60;38,89;0;0;Italy;Western Europe;"Forum Societa Editrice Universitaria Udinese srl";"1999-2003";"Medicine (miscellaneous) (Q3)";"Medicine"
55;29765;"European Journal of Oncology";journal;"11286598";0,165;Q3;11;43;43;886;11;42;0,26;20,60;38,06;0;0;Italy;Western Europe;"Mattioli 1885";"2002-2018, 2020, 2022";"Oncology (Q3)";"Medicine"
56;25027;"European journal of paediatric dentistry : official journal of European Academy of Paediatric Dentistry";journal;"1591996X, 2035648X";0,165;Q3;43;34;50;658;15;50;0,30;19,35;37,50;0;0;Italy;Western Europe;"Italian Society of Paediatric Dentistry";"2001-2023";"Dentistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Dentistry; Medicine"
57;20482;"Annali Italiani di Chirurgia";journal;"0003469X, 2239253X";0,164;Q3;27;129;355;2437;97;274;0,20;18,89;25,00;0;0;Italy;Western Europe;"Edizioni Luigi Pozzi S.r.l.";"1947-1948, 1950-1971, 1973-2023";"Surgery (Q3)";"Medicine"
58;16854;"Medicina Clinica e Termale";journal;"11239395";0,161;Q3;6;15;25;238;5;21;0,20;15,87;50,00;0;0;Italy;Western Europe;"Edizione Selecta Medica";"1997-1998, 2001-2003, 2005-2006, 2008-2009";"Complementary and Alternative Medicine (Q3)";"Medicine"
59;21766;"Minerva Chirurgica";journal;"00264733, 18271626";0,159;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1947, 1949, 1951-1971, 1973-2021";"Surgery (Q3)";"Medicine"
60;23900;"Journal of Vascular Access";journal;"11297298, 17246032";0,157;Q3;46;28;61;560;24;53;0,39;20,00;25,51;1;0;Italy;Western Europe;"Wichtig Publishing Srl";"2001-2023";"Nephrology (Q3); Surgery (Q3)";"Medicine"
61;13139;"Epidemiologia e prevenzione";journal;"11209763, 23851937";0,150;Q3;38;61;239;321;50;167;0,21;5,26;46,30;0;0;Italy;Western Europe;"Inferenze Scarl";"1987-2023";"Public Health, Environmental and Occupational Health (Q3); Epidemiology (Q4)";"Medicine"
62;16713;"Journal of Geriatric Psychiatry";journal;"00221414";0,150;Q3;9;0;45;0;4;36;0,03;0,00;0,00;0;0;Italy;Western Europe;"International Universities Press Inc.";"1970-2002";"Geriatrics and Gerontology (Q3); Psychiatry and Mental Health (Q4)";"Medicine"
63;11700154353;"European Journal of Physical and Rehabilitation Medicine";journal;"19739095, 19739087";0,149;Q3;75;30;100;681;14;90;0,09;22,70;31,15;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2008-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
64;13594;"Acta Otorhinolaryngologica Italica";journal;"0392100X, 1827675X";0,146;Q3;55;91;163;318;38;158;0,17;3,49;24,17;0;0;Italy;Western Europe;"Pacini Editore S.p.A./AU-CNS";"1981-2023";"Otorhinolaryngology (Q3)";"Medicine"
65;100270;"Journal of Sports Traumatology and Related Research";journal;"11203137";0,146;Q3;5;0;22;0;5;18;0,00;0,00;0,00;0;0;Italy;Western Europe;"Editrice Kurtis s.r.l.";"1990-2000";"Surgery (Q3)";"Medicine"
66;16970;"Pathologica";journal;"00312983, 1591951X";0,146;Q4;24;109;214;1199;46;191;0,26;11,00;37,65;0;0;Italy;Western Europe;"Pacini Editore S.p.A./AU-CNS";"1945-1948, 1950-2023";"Pathology and Forensic Medicine (Q4)";"Medicine"
67;4000151501;"Giornale Italiano di Cardiologia";journal;"19726481, 18276806";0,144;Q3;24;52;638;2126;119;557;0,20;40,88;23,96;0;0;Italy;Western Europe;"CEPI s.r.l.";"2006-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
68;19700175236;"Updates in Surgery";journal;"2038131X, 20383312";0,143;Q3;42;125;367;1056;102;359;0,24;8,45;22,18;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2010-2023";"Surgery (Q3)";"Medicine"
69;15408;"Journal of Clinical Psychoanalysis";journal;"1076044X";0,141;Q4;10;14;114;175;2;83;0,01;12,50;20,00;0;0;Italy;Western Europe;"International Universities Press Inc.";"1994-2003";"Psychiatry and Mental Health (Q4)";"Medicine"
70;13592;"Theoretical Biology Forum";journal;"22837175, 22822593";0,140;Q3;19;33;142;836;31;127;0,46;25,33;17,95;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"1949-1994, 1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Medicine"
71;25226;"Alcologia";journal;"03949826";0,139;Q3;7;0;39;0;9;33;0,12;0,00;0,00;0;0;Italy;Western Europe;"Eurohealth Editors srl";"1996-2001";"Medicine (miscellaneous) (Q3)";"Medicine"
72;19919;"Giornale italiano di nefrologia : organo ufficiale della Società italiana di nefrologia";journal;"03935590, 17245990";0,139;Q3;15;82;90;2445;11;79;0,12;29,82;30,85;0;0;Italy;Western Europe;"Wichtig Publishing Srl";"1988-1999, 2002-2023";"Medicine (miscellaneous) (Q3); Nephrology (Q4)";"Medicine"
73;25389;"Acta Medica Auxologica";journal;"00016004";0,138;Q3;4;0;35;0;8;32;0,24;0,00;0,00;0;0;Italy;Western Europe;"Istituto Auxologico Italiano";"1972-2001";"Medicine (miscellaneous) (Q3)";"Medicine"
74;35589;"Giornale Italiano di Dermatologia e Venereologia";journal;"18271820, 03920488";0,138;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1980-2021";"Dermatology (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
75;92771;"European Journal of Sports Traumatology and Related Research";journal;"15923894";0,136;Q3;9;0;28;0;5;27;0,18;0,00;0,00;0;0;Italy;Western Europe;"Editrice Kurtis s.r.l.";"1996-2001";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Surgery (Q3); Orthopedics and Sports Medicine (Q4)";"Health Professions; Medicine"
76;144638;"Annali Italiani di Dermatologia Allergologica Clinica e Sperimentale";journal;"15926826";0,135;Q3;6;4;70;109;12;67;0,13;27,25;42,86;0;0;Italy;Western Europe;"Universita di Perugia";"1999-2013";"Dermatology (Q3); Immunology and Allergy (Q4)";"Medicine"
77;19388;"Archivio Italiano di Urologia Andrologia";journal;"11243562, 22824197";0,134;Q3;30;47;179;1031;31;179;0,11;21,94;15,57;0;0;Italy;Western Europe;"Page Press Publications";"1993-2023";"Urology (Q3)";"Medicine"
78;16714;"Journal of Headache and Pain";journal;"11292377, 11292369";0,133;Q3;90;50;79;1028;23;68;0,29;20,56;50,33;2;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2001-2023";"Anesthesiology and Pain Medicine (Q3); Medicine (miscellaneous) (Q3); Neurology (clinical) (Q4)";"Medicine"
79;28019;"Rivista Italiana di Nutrizione Parenterale ed Enterale";journal;"03935582";0,132;Q3;8;24;138;551;15;129;0,12;22,96;30,56;0;0;Italy;Western Europe;"Wichtig Publishing Srl";"1986-1995, 1997-2006";"Critical Care and Intensive Care Medicine (Q3); Anatomy (Q4); Food Science (Q4); Nutrition and Dietetics (Q4)";"Agricultural and Biological Sciences; Medicine; Nursing"
80;29300;"Clinica Terapeutica";journal;"19726007, 00099074";0,131;Q3;34;73;237;1643;47;201;0,15;22,51;39,44;0;0;Italy;Western Europe;"Societa Editrice Universo";"1958-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
81;15154;"Minerva Pediatrica";journal;"18271715, 00264946";0,131;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1949-2020";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
82;18484;"GIMT - Giornale Italiano delle Malattie del Torace";journal;"00170437";0,130;Q3;6;51;45;909;5;44;0,11;17,82;15,19;0;0;Italy;Western Europe;"Giornale Italiano Delle Malattie del Torace";"1966-1976, 1980-1994, 2002-2009";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
83;12259;"Journal of Orthopaedics and Traumatology";journal;"15909921, 15909999";0,130;Q3;51;29;22;474;6;22;0,27;16,34;16,92;2;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2002-2023";"Medicine (miscellaneous) (Q3); Surgery (Q3); Orthopedics and Sports Medicine (Q4)";"Medicine"
84;24249;"Annali Italiani di Dermatologia Clinica e Sperimentale";journal;"0365169X";0,128;Q3;6;10;6;303;2;6;0,33;30,30;36,84;0;0;Italy;Western Europe;"Il Pensiero Scientifico Editore s.r.l.";"1972-1999, 2002-2004";"Dermatology (Q3); Immunology and Allergy (Q4)";"Medicine"
85;39097;"Annali dell'Istituto Superiore di Sanita";journal;"00212571, 23848553";0,127;Q3;53;61;175;2243;42;170;0,22;36,77;43,98;0;0;Italy;Western Europe;"Istituto Superiore di Sanita";"1965-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
86;17064;"Laser Therapy";journal;"18847269, 08985901";0,127;Q3;27;0;17;0;4;17;0,00;0,00;0,00;0;0;Italy;Western Europe;"Page Press Publications";"1989-2000, 2004-2020, 2022";"Surgery (Q3); Biomedical Engineering (Q4)";"Engineering; Medicine"
87;110104;"Giornale Italiano di Medicina del Lavoro ed Ergonomia";journal;"15927830";0,126;Q3;25;282;181;2455;30;180;0,18;8,71;47,07;0;0;Italy;Western Europe;"Tipografia PI-ME Editrice Srl";"1997-2022";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
88;19996;"Minerva Urologica e Nefrologica";journal;"18271758, 03932249";0,126;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1984-2020";"Urology (Q3); Nephrology (Q4)";"Medicine"
89;21585;"Giornale di Chirurgia";journal;"03919005, 1971145X";0,123;Q3;27;86;270;713;48;248;0,13;8,29;28,89;0;0;Italy;Western Europe;"Wolters Kluwer Health";"1946-1958, 1982-2020, 2022-2023";"Medicine (miscellaneous) (Q3); Surgery (Q4)";"Medicine"
90;110089;"Minerva Gastroenterologica e Dietologica";journal;"18271642, 1121421X";0,123;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1965-1977, 1991-2021";"Gastroenterology (Q3); Internal Medicine (Q3); Endocrinology, Diabetes and Metabolism (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
