Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100938864;"Health Psychology Report";journal;"23535571, 23534184";0,214;Q3;12;32;32;1716;36;32;1,13;53,63;62,24;2;5;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2019-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
2;21101039079;"Central European Management Journal";journal;"26580845, 26582430";;-;13;30;68;1859;59;68;1,03;61,97;45,31;1;8;Poland;Eastern Europe;"Emerald Publishing";"2020-2023";"Business, Management and Accounting (miscellaneous); Political Science and International Relations; Social Psychology; Sociology and Political Science";"Business, Management and Accounting; Psychology; Social Sciences"
3;21100838187;"European Journal of Humour Research";journal;"2307700X";0,238;Q4;9;34;109;1549;82;96;0,87;45,56;59,62;0;1;Poland;Eastern Europe;"Cracow Tertium Society for the Promotion of Language Studies";"2017-2023";"Cultural Studies (Q1); Linguistics and Language (Q2); Communication (Q3); Applied Psychology (Q4)";"Psychology; Social Sciences"
4;300147009;"Acta Neuropsychologica";journal;"17307503";0,212;Q4;14;32;90;1338;57;90;0,79;41,81;52,50;0;6;Poland;Eastern Europe;"Agencja Wydawnicza Medsportpress";"2005-2023";"Applied Psychology (Q4); Neuropsychology and Physiological Psychology (Q4)";"Psychology"
5;21100980646;"Current Issues in Personality Psychology";journal;"23534192, 2353561X";0,232;Q4;11;32;94;1629;57;93;0,70;50,91;47,37;0;4;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2016-2023";"Social Psychology (Q4)";"Psychology"
6;18300156724;"Psychology of Language and Communication";journal;"12342238";0,222;Q4;15;10;57;555;33;57;0,66;55,50;70,37;0;1;Poland;Eastern Europe;"University of Warsaw, Faculty of Psychology";"2008-2023";"Linguistics and Language (Q2); Communication (Q3); Developmental and Educational Psychology (Q4); Experimental and Cognitive Psychology (Q4)";"Psychology; Social Sciences"
7;18300156711;"Advances in Cognitive Psychology";journal;"18951171";0,507;Q2;36;29;74;1644;103;71;0,64;56,69;45,45;1;2;Poland;Eastern Europe;"University of Finance and Management";"2007-2023";"Clinical Psychology (Q2); Psychology (miscellaneous) (Q2); Applied Psychology (Q3); Experimental and Cognitive Psychology (Q3); Neuroscience (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Neuroscience; Psychology"
8;21100896926;"Creativity";journal;"23540036";0,164;Q4;9;17;34;833;21;34;0,62;49,00;84,00;0;1;Poland;Eastern Europe;"Sciendo";"2018-2022";"Visual Arts and Performing Arts (Q1); Arts and Humanities (miscellaneous) (Q3); Education (Q4); Social Psychology (Q4); Statistics, Probability and Uncertainty (Q4)";"Arts and Humanities; Decision Sciences; Psychology; Social Sciences"
9;21101055930;"Open Education Studies";journal;"25447831";;-;8;26;22;1125;13;22;0,59;43,27;50,00;3;7;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2019-2023";"Developmental and Educational Psychology; Education; Social Sciences (miscellaneous)";"Psychology; Social Sciences"
10;14211;"Archives of Psychiatry and Psychotherapy";journal;"2083828X, 15092046";0,210;Q3;16;32;115;1010;70;105;0,55;31,56;52,38;0;7;Poland;Eastern Europe;"Polish Psychiatric Association";"2001-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
11;21100888810;"Studies in Business and Economics";journal;"23445416, 18424120";0,132;Q4;11;60;103;1883;52;103;0,50;31,38;34,29;0;22;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2018-2023";"Business, Management and Accounting (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Social Psychology (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Psychology"
