Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21101029476;"Communications in Combinatorics and Optimization";journal;"25382128, 25382136";0,991;Q1;11;25;60;444;86;59;1,67;17,76;40,00;0;0;Iran;Middle East;"Azarbaijan Shahid Madani University";"2017-2023";"Control and Optimization (Q1); Discrete Mathematics and Combinatorics (Q1)";"Mathematics"
2;17300154737;"Banach Journal of Mathematical Analysis";journal;"26622033, 17358787";0,720;Q2;26;70;185;1823;224;185;1,22;26,04;21,58;0;0;Iran;Middle East;"Tusi Mathematical Research Group (TMRG)";"2007-2023";"Algebra and Number Theory (Q2); Analysis (Q2)";"Mathematics"
3;21100857441;"Categories and General Algebraic Structures with Applications";journal;"23455861, 23455853";0,495;Q2;7;16;47;342;31;47;0,83;21,38;40,91;0;0;Iran;Middle East;"Shahid Beheshti University";"2017-2023";"Analysis (Q2); Applied Mathematics (Q2); Discrete Mathematics and Combinatorics (Q2); Computational Mathematics (Q3)";"Mathematics"
4;21100286971;"Annals of Functional Analysis";journal;"20088752, 26397390";0,449;Q2;21;76;183;1913;165;183;0,97;25,17;30,34;0;0;Iran;Middle East;"Tusi Mathematical Research Group (TMRG)";"2010-2023";"Algebra and Number Theory (Q2); Analysis (Q3); Control and Optimization (Q3)";"Mathematics"
5;21100875757;"Advances in Operator Theory";journal;"2538225X";0,408;Q3;16;61;209;1283;176;209;0,84;21,03;25,23;0;0;Iran;Middle East;"Tusi Mathematical Research Group (TMRG)";"2016-2023";"Algebra and Number Theory (Q3); Analysis (Q3)";"Mathematics"
6;19700175219;"Iranian Journal of Fuzzy Systems";journal;"17350654";0,385;Q2;37;76;237;2734;405;237;1,74;35,97;25,95;0;5;Iran;Middle East;"University of Sistan and Baluchestan";"2004-2023";"Information Systems and Management (Q2); Mathematics (miscellaneous) (Q2); Artificial Intelligence (Q3); Computer Science Applications (Q3)";"Computer Science; Decision Sciences; Mathematics"
7;21101034465;"Iranian Journal of Mathematical Chemistry";journal;"20089015, 22286489";0,380;Q3;9;18;65;416;72;65;1,34;23,11;25,00;0;0;Iran;Middle East;"University of Kashan";"2019-2023";"Chemistry (miscellaneous) (Q2); Applied Mathematics (Q3)";"Chemistry; Mathematics"
8;21100900137;"Transactions on Combinatorics";journal;"22518657, 22518665";0,359;Q3;7;23;58;583;32;58;0,44;25,35;11,76;0;0;Iran;Middle East;"University of Isfahan";"2016-2023";"Computational Theory and Mathematics (Q3); Discrete Mathematics and Combinatorics (Q3)";"Computer Science; Mathematics"
9;15900154754;"Bulletin of the Iranian Mathematical Society";journal;"10186301, 17358515";0,352;Q3;23;218;388;4930;316;386;0,70;22,61;30,05;0;2;Iran;Middle East;"Iranian Mathematical Society";"2008-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
10;21100943513;"Journal of Operation and Automation in Power Engineering";journal;"24234567, 23224576";0,304;Q3;10;24;67;841;92;67;1,53;35,04;10,81;0;9;Iran;Middle East;"";"2019-2024";"Applied Mathematics (Q3); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Energy Engineering and Power Technology (Q3); Information Systems (Q3)";"Computer Science; Energy; Engineering; Mathematics"
11;21100933704;"Sahand Communications in Mathematical Analysis";journal;"24233900, 23225807";0,265;Q3;8;39;138;996;78;138;0,64;25,54;31,58;0;0;Iran;Middle East;"University of Maragheh";"2019-2023";"Applied Mathematics (Q3); Analysis (Q4); Numerical Analysis (Q4)";"Mathematics"
12;21100970264;"Journal of Algebra and Related Topics";journal;"23829877, 23453931";0,252;Q4;3;24;47;334;15;47;0,37;13,92;43,24;0;0;Iran;Middle East;"University of Guilan";"2019-2023";"Algebra and Number Theory (Q4); Applied Mathematics (Q4); Discrete Mathematics and Combinatorics (Q4)";"Mathematics"
13;21100899863;"Journal of Mathematical Modeling";journal;"2345394X, 23829869";0,250;Q4;9;47;99;1257;88;99;0,90;26,74;29,79;0;1;Iran;Middle East;"University of Guilan";"2018-2023";"Applied Mathematics (Q4); Computational Mathematics (Q4); Modeling and Simulation (Q4)";"Mathematics"
14;21100329547;"International Journal of Group Theory";journal;"22517669, 22517650";0,217;Q4;12;15;63;329;15;61;0,18;21,93;10,53;0;0;Iran;Middle East;"University of Isfahan";"2012-2023";"Algebra and Number Theory (Q4)";"Mathematics"
15;21100198728;"Iranian Journal of Mathematical Sciences and Informatics";journal;"20089473, 17354463";0,207;Q4;13;40;85;792;46;85;0,56;19,80;19,44;0;2;Iran;Middle East;"ACECR";"2011-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
16;21100200205;"Journal of the Iranian Statistical Society";journal;"17264057";0,199;Q4;10;8;55;218;30;55;0,51;27,25;20,00;0;1;Iran;Middle East;"Iranian Statistical Society";"2011-2022";"Statistics and Probability (Q4)";"Mathematics"
17;21100875941;"Khayyam Journal of Mathematics";journal;"24234788";0,195;Q4;10;24;72;401;45;72;0,38;16,71;22,92;0;0;Iran;Middle East;"";"2015-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
18;21101023651;"Iranian Journal of Numerical Analysis and Optimization";journal;"24236969, 24236977";0,182;Q4;5;36;67;1130;46;67;0,75;31,39;26,79;0;1;Iran;Middle East;"Ferdowsi University of Mashhad";"2019-2023";"Computational Mathematics (Q4); Control and Optimization (Q4); Modeling and Simulation (Q4); Numerical Analysis (Q4)";"Mathematics"
19;21100945273;"Algebraic Structures and their Applications";journal;"24233447";0,167;Q4;3;24;69;390;21;69;0,41;16,25;25,64;0;0;Iran;Middle East;"Yazd University";"2019-2023";"Algebra and Number Theory (Q4); Applied Mathematics (Q4)";"Mathematics"
20;21101073952;"ISeCure";journal;"20083076, 20082045";0,147;Q4;7;29;83;903;66;80;0,35;31,14;32,79;0;0;Iran;Middle East;"Iranian Society of Cryptology";"2019-2023";"Applied Mathematics (Q4); Computational Mathematics (Q4); Computational Theory and Mathematics (Q4); Computer Science Applications (Q4); Information Systems (Q4); Software (Q4)";"Computer Science; Mathematics"
21;21100976125;"Journal of Algebraic Systems";journal;"2345511X";0,142;Q4;4;23;67;380;13;67;0,06;16,52;33,33;0;0;Iran;Middle East;"Shahrood University of Technology";"2019-2024";"Algebra and Number Theory (Q4); Discrete Mathematics and Combinatorics (Q4); Geometry and Topology (Q4)";"Mathematics"
22;21101048555;"Journal of Biostatistics and Epidemiology";journal;"23834196, 2383420X";0,139;Q4;6;36;98;1225;43;97;0,44;34,03;45,40;0;25;Iran;Middle East;"Tehran University of Medical Sciences";"2019-2022";"Epidemiology (Q4); Health Informatics (Q4); Public Health, Environmental and Occupational Health (Q4); Statistics and Probability (Q4)";"Mathematics; Medicine"
23;21101089973;"Computational Methods for Differential Equations";journal;"23453982, 23832533";;-;10;79;190;2617;203;190;1,18;33,13;29,19;0;3;Iran;Middle East;"University of Tabriz";"2019-2023";"Algebra and Number Theory; Applied Mathematics; Numerical Analysis";"Mathematics"
24;21100873480;"International Journal of Nonlinear Analysis and Applications (discontinued)";journal;"20086822";;-;13;29;477;613;306;476;0,66;21,14;34,85;0;5;Iran;Middle East;"Semnan University";"2018-2022";"Analysis; Applied Mathematics";"Mathematics"
