Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
25;65449;"Chung Cheng Ling Hsueh Pao/Journal of Chung Cheng Institute of Technology (discontinued)";journal;"02556030";0,100;Q4;7;30;75;623;3;75;0,06;20,77;30,56;0;0;Taiwan;Asiatic Region;"";"2001-2018";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
24;20980;"Journal of Mechanical Engineering Research and Developments (discontinued)";journal;"10241752";0,103;-;22;0;7;0;1;7;0,00;0,00;0,00;0;0;Bangladesh;Asiatic Region;"Science China Press";"1995, 1997, 2001, 2014-2021";"Mechanical Engineering (Q4)";"Engineering"
23;19600166401;"Science China: Physics, Mechanics and Astronomy";journal;"18691927, 16747348";0,108;Q4;69;74;77;1353;11;77;0,14;18,28;27,95;0;0;China;Asiatic Region;"Science China Press";"2010-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
22;29040;"Cailiao Rechuli Xuebao/Transactions of Materials and Heat Treatment";journal;"10096264";0,123;Q4;22;414;131;4028;16;131;0,13;9,73;25,86;0;0;China;Asiatic Region;"Editorial Office of Transactions of Materials and Heat Treatment";"2001-2022";"Materials Science (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q4)";"Materials Science; Physics and Astronomy"
21;12548;"Wuli Xuebao/Acta Physica Sinica";journal;"10003290";0,125;Q4;53;521;1209;8445;209;1209;0,22;16,21;31,05;0;0;China;Asiatic Region;"Science China Press";"1993-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
20;28974;"Kao Neng Wu Li Yu Ho Wu Li/High Energy Physics and Nuclear Physics";journal;"02543052";0,130;Q4;17;237;579;516;35;579;0,09;2,18;30,81;0;0;China;Asiatic Region;"Kexue Chubaneshe/Science Press";"1996-2007";"Nuclear and High Energy Physics (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
19;17294;"Defence Science Journal";journal;"0011748X, 0976464X";0,133;Q4;40;58;143;752;16;138;0,10;12,97;26,83;1;0;India;Asiatic Region;"Defense Scientific Information and Documentation Centre";"1970-1989, 1991-2023";"Chemical Engineering (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3); Biomedical Engineering (Q4); Computer Science Applications (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Chemical Engineering; Computer Science; Engineering; Physics and Astronomy"
18;12966;"Chinese Journal of Physics";journal;"05779073";0,159;Q4;60;84;200;1659;58;200;0,29;19,75;17,09;0;0;Taiwan;Asiatic Region;"Elsevier B.V.";"1996-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
17;20702;"Dalian Ligong Daxue Xuebao/Journal of Dalian University of Technology";journal;"10008608";0,192;Q4;20;160;242;1461;33;242;0,15;9,13;27,07;0;0;China;Asiatic Region;"Dalian University of Technology";"1994-2023";"Engineering (miscellaneous) (Q2); Applied Mathematics (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Engineering; Mathematics; Physics and Astronomy"
16;29642;"Pramana - Journal of Physics";journal;"03044289, 09737111";0,202;Q4;61;299;708;6962;228;692;0,29;23,28;16,03;0;0;India;Asiatic Region;"Springer India";"1973-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
15;27048;"Baozha Yu Chongji/Expolosion and Shock Waves";journal;"10011455";0,215;Q4;33;80;126;699;34;126;0,28;8,74;21,10;0;0;China;Asiatic Region;"Explosion and Shock Waves";"1996-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
14;28036;"Indian Journal of Pure and Applied Physics";journal;"09751041, 00195596";0,257;Q3;46;148;434;2675;162;431;0,37;18,07;22,67;0;0;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"1969, 1971, 1974-1990, 1993-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
13;4800153103;"Indian Journal of Radio and Space Physics";journal;"0975105X, 03678393";0,308;Q3;26;54;145;1046;44;145;0,29;19,37;25,00;0;0;India;Asiatic Region;"National Institute of Science Communication and Policy Research";"1996-2021";"Earth and Planetary Sciences (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
12;28637;"Journal of the Korean Physical Society";journal;"19768524, 03744884";0,335;Q3;54;838;1621;15939;1869;1621;1,42;19,02;20,48;1;0;South Korea;Asiatic Region;"Korean Physical Society";"1996-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
11;23100;"Proceedings of the Japan Academy Series B: Physical and Biological Sciences";journal;"13492896, 03862208";0,399;Q3;66;51;133;1860;144;133;1,09;36,47;15,04;1;0;Japan;Asiatic Region;"Japan Academy";"1977-2023";"Multidisciplinary (Q1); Agricultural and Biological Sciences (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Medicine; Multidisciplinary; Physics and Astronomy"
10;12183;"Journal of Nonlinear Optical Physics and Materials";journal;"17936624, 02188635";0,552;Q2;36;74;121;1099;91;118;0,90;14,85;15,56;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Atomic and Molecular Physics, and Optics (Q2); Electronic, Optical and Magnetic Materials (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Materials Science; Physics and Astronomy"
9;29650;"Progress of Theoretical Physics Supplement";journal;"03759687";0,556;Q2;57;257;189;4871;181;189;0,86;18,95;12,42;0;0;Japan;Asiatic Region;"Yukawa Institute for Theoretical Physics";"1955, 1996-2012";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
8;28077;"International Journal of Modern Physics C";journal;"01291831, 17936586";0,589;Q2;69;120;366;2519;348;366;0,97;20,99;17,48;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Computer Science Applications (Q2); Physics and Astronomy (miscellaneous) (Q2); Computational Theory and Mathematics (Q3); Mathematical Physics (Q3); Statistical and Nonlinear Physics (Q3)";"Computer Science; Mathematics; Physics and Astronomy"
7;29018;"International Journal of Modern Physics E";journal;"17936608, 02183013";0,825;Q2;57;102;123;2716;175;122;1,47;26,63;21,74;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Nuclear and High Energy Physics (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
6;29052;"Modern Physics Letters A";journal;"02177323, 17936632";0,826;-;89;288;853;9243;1039;852;1,21;32,09;15,43;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Astronomy and Astrophysics (Q2); Nuclear and High Energy Physics (Q2)";"Physics and Astronomy"
5;29647;"Progress of Theoretical Physics";journal;"13474081, 0033068X";0,886;Q2;86;116;645;3771;902;643;1,26;32,51;9,45;0;0;Japan;Asiatic Region;"Yukawa Institute for Theoretical Physics";"1946-1947, 1995-2012";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
4;29173;"Journal of the Physical Society of Japan";journal;"13474073, 00319015";1,379;Q1;143;588;2029;14322;2721;2013;1,33;24,36;9,48;0;0;Japan;Asiatic Region;"The Physical Society of Japan";"1946-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
3;29428;"Fluctuation and Noise Letters";journal;"17936780, 02194775";;-;34;72;0;1638;0;0;0,00;22,75;16,88;0;0;Singapore;Asiatic Region;"World Scientific";"2004-2008, 2010-2023";"Mathematics (miscellaneous); Physics and Astronomy (miscellaneous)";"Mathematics; Physics and Astronomy"
2;28117;"Japanese Journal of Applied Physics";journal;"13474065, 00214922";;-;179;2294;6157;34077;7720;5591;1,24;14,85;11,45;0;0;Japan;Asiatic Region;"Japan Society of Applied Physics";"1963-2023";"Engineering (miscellaneous); Physics and Astronomy (miscellaneous)";"Engineering; Physics and Astronomy"
1;90906;"Jisuan Wuli/Chinese Journal of Computational Physics";journal;"1001246X";;-;18;66;0;681;0;0;0,00;10,32;28,81;0;0;China;Asiatic Region;"Editorial Board of Chinese Journal of Computational";"2004-2023";"Applied Mathematics; Modeling and Simulation; Physics and Astronomy (miscellaneous)";"Mathematics; Physics and Astronomy"
