Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;11700154377;"Journal of Individual Differences";journal;"21512299, 16140001";0,635;Q2;46;29;76;935;124;74;1,04;32,24;32,97;0;0;Germany;Western Europe;"Hogrefe Publishing GmbH";"2005-2023";"Psychology (miscellaneous) (Q2); Biological Psychiatry (Q3)";"Neuroscience; Psychology"
2;15300154836;"Zeitschrift fur Psychologie / Journal of Psychology";journal;"21512604, 21908370";0,524;Q2;49;33;89;1352;146;72;1,64;40,97;55,84;5;0;Germany;Western Europe;"Hogrefe Publishing";"2011-2023";"Arts and Humanities (miscellaneous) (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology"
3;13997;"Psychologische Rundschau";journal;"00333042";0,422;Q2;24;23;79;700;66;56;0,89;30,43;12,12;1;0;Germany;Western Europe;"Hogrefe Publishing";"1973-1975, 1980, 1996-1997, 2002-2023";"Psychology (miscellaneous) (Q2)";"Psychology"
4;5700184957;"Methodology";journal;"16142241, 16141881";0,382;Q2;36;17;51;555;45;48;0,83;32,65;22,22;4;0;Germany;Western Europe;"PsychOpen";"2005-2023";"Psychology (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Psychology; Social Sciences"
5;19700188900;"Social Psychology";journal;"18649335, 21512590";0,326;Q3;47;35;84;1164;72;75;1,04;33,26;40,00;6;0;Germany;Western Europe;"Hogrefe Publishing GmbH &amp; Co. KG";"2008-2023";"Arts and Humanities (miscellaneous) (Q2); Sociology and Political Science (Q2); Psychology (miscellaneous) (Q3); Social Psychology (Q3)";"Arts and Humanities; Psychology; Social Sciences"
6;14980;"Humor";journal;"16133722, 09331719";0,247;Q3;53;20;60;785;76;60;1,44;39,25;27,59;0;0;Germany;Western Europe;"De Gruyter Mouton";"1988-2023";"Linguistics and Language (Q2); Psychology (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Psychology; Social Sciences"
7;5600155041;"Zeitschrift fur Sexualforschung";journal;"09328114";0,148;Q4;14;27;40;713;7;36;0,18;26,41;40,00;2;0;Germany;Western Europe;"Georg Thieme Verlag";"2008-2023";"Reproductive Medicine (Q3); Psychology (miscellaneous) (Q4)";"Medicine; Psychology"
8;5700181944;"Deutsche Sprache";journal;"03409341";0,128;Q4;10;21;58;652;7;54;0,07;31,05;50,00;0;0;Germany;Western Europe;"Erich Schmidt Verlag GmbH and Co Berlin";"2002-2011, 2017-2023";"Linguistics and Language (Q3); Social Sciences (miscellaneous) (Q3); Psychology (miscellaneous) (Q4)";"Psychology; Social Sciences"
9;18744;"Psychoneuro";journal;"16119991";0,105;Q4;9;0;199;0;13;141;0,06;0,00;0,00;0;0;Germany;Western Europe;"Georg Thieme Verlag";"2003-2008";"Neuroscience (miscellaneous) (Q4); Pharmacology (medical) (Q4); Psychiatry and Mental Health (Q4); Psychology (miscellaneous) (Q4)";"Medicine; Neuroscience; Psychology"
10;21101060896;"European Journal of Psychology Open";journal;"26738627";;-;38;25;67;974;47;66;0,65;38,96;37,29;1;0;Germany;Western Europe;"Hogrefe-Verlag GmbH and Co. KG";"2021-2023";"Psychology (miscellaneous)";"Psychology"
