Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23393;"Journal of Environmental Sciences";journal;"10010742, 18787320";1,205;Q1;131;345;997;19829;6538;977;6,43;57,48;40,93;12;186;China;Asiatic Region;"Chinese Academy of Sciences";"1970, 1972-1973, 1978-1985, 1993, 1995-2024";"Environmental Chemistry (Q1); Environmental Engineering (Q1); Environmental Science (miscellaneous) (Q1); Medicine (miscellaneous) (Q1)";"Environmental Science; Medicine"
2;14000156235;"Aerosol and Air Quality Research";journal;"20711409, 16808584";0,897;Q2;77;243;737;11283;3093;723;4,53;46,43;36,74;12;153;Taiwan;Asiatic Region;"AAGR Aerosol and Air Quality Research";"2008-2023";"Pollution (Q1); Environmental Chemistry (Q2)";"Environmental Science"
3;21100921194;"Journal of Analysis and Testing";journal;"25094696, 2096241X";0,574;Q3;22;41;100;2295;315;92;2,89;55,98;38,50;0;9;Singapore;Asiatic Region;"Springer Singapore";"2017-2023";"Analytical Chemistry (Q2); Instrumentation (Q2); Materials Chemistry (Q2); Spectroscopy (Q2); Electrochemistry (Q3); Environmental Chemistry (Q3)";"Chemistry; Environmental Science; Materials Science; Physics and Astronomy"
4;21100901906;"Applied Environmental Biotechnology";journal;"23826436, 24249092";0,567;Q3;11;10;33;521;48;29;1,89;52,10;29,79;0;6;Singapore;Asiatic Region;"Urban Development Scientific Publishing Pte. Ltd.";"2016-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biotechnology (Q2); Environmental Engineering (Q2); Environmental Chemistry (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
5;21100926576;"Molekul";journal;"19079761, 25030310";0,262;Q4;8;35;53;967;55;49;1,04;27,63;54,95;0;10;Indonesia;Asiatic Region;"Universitas Jenderal Soedirman";"2019-2023";"Chemistry (miscellaneous) (Q3); Biochemistry (Q4); Biomaterials (Q4); Environmental Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Environmental Science; Materials Science"
6;21100840089;"Environment and Natural Resources Journal";journal;"16865456, 24082384";0,227;-;11;48;90;2019;106;90;1,27;42,06;48,03;2;31;Thailand;Asiatic Region;"Mahidol University";"2012-2013, 2017-2023";"Environmental Science (miscellaneous) (Q3)";"Environmental Science"
7;21101039057;"Journal of Korean Society for Atmospheric Environment";journal;"15987132, 23835346";0,221;Q4;12;63;110;1877;167;110;1,52;29,79;38,22;0;28;South Korea;Asiatic Region;"Korean Society for Atmospheric Environment";"2019-2023";"Environmental Engineering (Q3); Environmental Science (miscellaneous) (Q3); Environmental Chemistry (Q4); Pollution (Q4)";"Environmental Science"
8;21100862624;"Journal of Agro-Environment Science";journal;"16722043";0,211;Q4;17;246;900;9650;933;899;1,08;39,23;41,52;0;104;China;Asiatic Region;"Editorial Board of Journal of Agro-Environment Science";"2018-2023";"Agronomy and Crop Science (Q3); Ecology (Q3); Nature and Landscape Conservation (Q3); Ecology, Evolution, Behavior and Systematics (Q4); Environmental Chemistry (Q4); Management, Monitoring, Policy and Law (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
9;12400154715;"Huanjing Kexue Xuebao / Acta Scientiae Circumstantiae";journal;"02532468";0,183;Q4;35;530;1493;19638;1278;1493;0,86;37,05;43,33;0;294;China;Asiatic Region;"Science China Press";"2008-2023";"Environmental Chemistry (Q4); Environmental Engineering (Q4); Environmental Science (miscellaneous) (Q4)";"Environmental Science"
10;21100941615;"Mongolian Journal of Chemistry";journal;"24140082, 22266739";0,153;Q4;6;8;19;188;14;16;0,55;23,50;50,00;0;0;Mongolia;Asiatic Region;"Mongolian Academy of Sciences";"2016-2022";"Biochemistry (Q4); Chemistry (miscellaneous) (Q4); Environmental Chemistry (Q4); Materials Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Environmental Science; Materials Science"
11;21100905494;"Analytical Science and Technology";journal;"12250163, 22888985";0,147;Q4;4;30;60;663;31;60;0,52;22,10;35,51;0;3;South Korea;Asiatic Region;"Korea Society of Analytical Science";"2019-2023";"Agronomy and Crop Science (Q4); Analytical Chemistry (Q4); Environmental Chemistry (Q4); Food Science (Q4); Materials Chemistry (Q4); Pharmacology (Q4)";"Agricultural and Biological Sciences; Chemistry; Environmental Science; Materials Science; Pharmacology, Toxicology and Pharmaceutics"
12;21100880984;"Pakistan Journal of Analytical and Environmental Chemistry";journal;"1996918X, 22215255";0,142;Q4;7;37;84;1482;56;83;0,72;40,05;29,17;0;11;Pakistan;Asiatic Region;"University of Sindh";"2018-2023";"Analytical Chemistry (Q4); Environmental Chemistry (Q4)";"Chemistry; Environmental Science"
13;21100287325;"Chinese Journal of Environmental Engineering";journal;"16739108";0,129;Q4;15;424;1111;13372;440;1111;0,40;31,54;39,33;0;284;China;Asiatic Region;"Science China Press";"2013-2023";"Environmental Chemistry (Q4); Environmental Engineering (Q4); Pollution (Q4); Waste Management and Disposal (Q4); Water Science and Technology (Q4)";"Environmental Science"
14;21101047123;"Chinese Journal of Applied Chemistry";journal;"10000518";0,122;Q4;7;160;326;6516;119;326;0,37;40,73;39,13;0;31;China;Asiatic Region;"Science China Press";"2020-2023";"Biochemistry (Q4); Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Environmental Chemistry (Q4); Materials Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Environmental Science; Materials Science"
15;21101048987;"Earozoru Kenkyu";journal;"1881543X, 09122834";;-;3;27;61;680;4;48;0,07;25,19;17,65;0;8;Japan;Asiatic Region;"Japan Association of Aerosol Science and Technology";"2019-2023";"Environmental Chemistry; Environmental Science (miscellaneous); Materials Science (miscellaneous); Pollution";"Environmental Science; Materials Science"
16;21101073599;"Environmental Chemistry";journal;"02546108";;-;8;384;0;16475;0;0;0,00;42,90;43,14;0;171;China;Asiatic Region;"Science China Press";"2021-2022";"Analytical Chemistry; Environmental Chemistry; Pollution";"Chemistry; Environmental Science"
17;21101120452;"Korean Journal of Environmental Agriculture";journal;"22334173, 12253537";;-;4;17;74;442;19;74;0,26;26,00;43,37;0;7;South Korea;Asiatic Region;"The Korean Society of Environmental Agriculture";"2019-2023";"Agronomy and Crop Science; Environmental Chemistry; Environmental Science (miscellaneous); Soil Science";"Agricultural and Biological Sciences; Environmental Science"
18;21101064915;"Water Resources Protection";journal;"10046933";;-;17;140;198;3774;449;198;2,27;26,96;40,51;0;93;China;Asiatic Region;"";"2019-2023";"Environmental Chemistry; Environmental Engineering; Pollution; Waste Management and Disposal; Water Science and Technology";"Environmental Science"
19;21101136888;"Yankuang Ceshi";journal;"02545357";;-;10;92;169;3746;140;169;0,83;40,72;37,50;0;24;China;Asiatic Region;"Science China Press";"2019-2023";"Analytical Chemistry; Environmental Chemistry; Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology";"Chemistry; Earth and Planetary Sciences; Environmental Science"
