Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;56494;"OR Spectrum";journal;"01716468, 14366304";1,921;Q1;79;41;123;1340;329;118;1,79;32,68;15,66;1;0;Germany;Western Europe;"Springer Verlag";"1979-2023";"Management Science and Operations Research (Q1)";"Decision Sciences"
2;145295;"4OR";journal;"16142411, 16194500";1,553;Q1;46;17;85;646;127;81;1,13;38,00;20,00;0;0;Germany;Western Europe;"";"2003-2023";"Computational Theory and Mathematics (Q1); Management Information Systems (Q1); Management Science and Operations Research (Q1); Theoretical Computer Science (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
3;11700154400;"TOP";journal;"11345764, 18638279";0,769;-;31;38;122;1110;95;105;0,52;29,21;16,67;0;0;Germany;Western Europe;"";"1993-1996, 2003, 2007-2023";"Discrete Mathematics and Combinatorics (Q2); Statistics and Probability (Q2)";"Mathematics"
4;19600161828;"Public Transport";journal;"16137159, 1866749X";0,743;Q2;36;18;37;479;42;33;1,20;26,61;22,22;4;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Information Systems (Q1); Mechanical Engineering (Q1); Management Science and Operations Research (Q2); Transportation (Q2)";"Computer Science; Decision Sciences; Engineering; Social Sciences"
5;5000158106;"Central European Journal of Operations Research";journal;"16139178, 1435246X";0,741;Q2;42;59;115;1395;145;110;1,19;23,64;21,17;1;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2006-2023";"Management Science and Operations Research (Q2)";"Decision Sciences"
6;144815;"Computational Management Science";journal;"1619697X, 16196988";0,590;-;40;21;70;672;81;65;1,33;32,00;17,54;6;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2005-2023";"Information Systems (Q2); Management Information Systems (Q2)";"Business, Management and Accounting; Computer Science"
7;21805;"Mathematical Methods of Operations Research";journal;"14325217, 14322994";0,422;Q3;54;46;120;988;96;120;0,72;21,48;14,74;2;0;Germany;Western Europe;"Physica-Verlag";"1996-2023";"Management Science and Operations Research (Q3); Mathematics (miscellaneous) (Q3); Software (Q3)";"Computer Science; Decision Sciences; Mathematics"
8;19400158510;"Logistics Research";journal;"18650368, 1865035X";0,332;Q3;28;19;43;937;55;36;1,16;49,32;18,18;2;0;Germany;Western Europe;"Bundesvereinigung Logistik (BVL)";"2009-2010, 2012-2023";"Management Information Systems (Q2); Computer Science Applications (Q3); Control and Systems Engineering (Q3); Information Systems (Q3); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
9;14500154733;"Operational Research";journal;"11092858, 18661505";0,311;Q3;34;23;63;830;66;59;1,00;36,09;7,69;1;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Strategy and Management (Q2); Management of Technology and Innovation (Q3); Management Science and Operations Research (Q3); Modeling and Simulation (Q3); Computational Theory and Mathematics (Q4); Numerical Analysis (Q4); Statistics, Probability and Uncertainty (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
10;24017;"ZWF Zeitschrift für Wirtschaftlichen Fabrikbetrieb";journal;"09470085, 25110896";0,307;Q3;18;181;580;1738;140;527;0,29;9,60;13,54;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1995-2023";"Engineering (miscellaneous) (Q2); Strategy and Management (Q2); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences; Engineering"
11;4700152816;"Logistics Journal";journal;"18607977";0,148;Q4;7;35;56;531;6;56;0,11;15,17;11,84;0;0;Germany;Western Europe;"Wissenschaftliche Gesellschaft fur Technische Logistik";"2006, 2009-2023";"Control and Systems Engineering (Q4); Management Information Systems (Q4); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering"
12;19900192221;"Journal of Management Control";journal;"2191477X, 21914761";0,140;Q4;28;17;70;784;16;57;0,28;46,12;22,22;2;0;Germany;Western Europe;"Physica-Verlag";"2011-2023";"Management Information Systems (Q4); Management of Technology and Innovation (Q4); Management Science and Operations Research (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences"
13;21100827466;"EURO Journal on Computational Optimization";journal;"21924406, 21924414";;-;19;14;0;324;0;0;0,00;23,14;24,14;0;0;Germany;Western Europe;"Elsevier B.V.";"2013-2023";"Computational Mathematics; Control and Optimization; Management Science and Operations Research; Modeling and Simulation";"Decision Sciences; Mathematics"
14;21100456788;"International Journal on Food System Dynamics";journal;"18696945";;-;22;24;90;692;76;90;0,56;28,83;28,85;1;0;Germany;Western Europe;"CENTMA Research";"2010-2023";"Business and International Management; Economics, Econometrics and Finance (miscellaneous); Environmental Science (miscellaneous); Food Science; Geography, Planning and Development; Management Science and Operations Research; Transportation";"Agricultural and Biological Sciences; Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
