Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;28369;"Hepato-Gastroenterology";journal;"01726390";0,452;Q3;82;445;1442;9688;1636;1419;0,97;21,77;Greece;Western Europe;"H.G.E. Update Medical Publishing Ltd.";"1980-2015";"Gastroenterology (Q2); Medicine (miscellaneous) (Q2); Hepatology (Q3)";"Medicine"
2;28330;"Gastroenterology";journal;"15280012, 00165085";3,729;-;466;588;1616;20079;13335;1390;8,35;34,15;United States;Northern America;"W.B. Saunders";"1945-2023";"Gastroenterology (Q1)";"Medicine"
3;27825;"American Journal of Gastroenterology";journal;"15720241, 00029270";1,823;Q1;286;448;2123;12398;7829;1336;3,77;27,67;United States;Northern America;"Springer Nature";"1938, 1947-2023";"Gastroenterology (Q1); Hepatology (Q1)";"Medicine"
4;28371;"Hepatology";journal;"02709139, 15273350";3,721;Q1;403;440;1273;15071;11051;1091;8,33;34,25;United States;Northern America;"Wolters Kluwer Health";"1981-2023";"Hepatology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
5;23310;"American Journal of Physiology - Gastrointestinal and Liver Physiology";journal;"01931857, 15221547";1,666;Q1;191;275;890;12016;3570;887;3,94;43,69;United States;Northern America;"American Physiological Society";"1980-2023";"Gastroenterology (Q1); Hepatology (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;27822;"Alimentary Pharmacology and Therapeutics";journal;"02692813, 13652036";1,550;-;207;341;814;12742;4146;784;5,36;37,37;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Pharmacology (medical) (Q1)";"Medicine"
7;28310;"European Journal of Gastroenterology and Hepatology";journal;"0954691X, 14735687";0,670;Q2;114;250;804;6453;1754;765;2,09;25,81;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1989-2023";"Gastroenterology (Q1); Hepatology (Q2)";"Medicine"
8;25296;"Journal of Gastroenterology and Hepatology (Australia)";journal;"14401746, 08159319";0,641;Q2;151;327;864;6860;1614;750;1,95;20,98;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Gastroenterology (Q1); Hepatology (Q2)";"Medicine"
9;25297;"Journal of Hepatology";journal;"16000641, 01688278";1,544;Q1;301;360;958;11882;3900;738;3,67;33,01;Netherlands;Western Europe;"Elsevier B.V.";"1985-2023";"Hepatology (Q1)";"Medicine"
10;25323;"Liver Transplantation";journal;"15276465, 15276473";1,392;Q1;169;287;693;7204;2618;647;3,76;25,10;United States;Northern America;"Wolters Kluwer Health";"2000-2023";"Hepatology (Q1); Surgery (Q1); Transplantation (Q1)";"Medicine"
11;21100213800;"Clinics and Research in Hepatology and Gastroenterology";journal;"2210741X, 22107401";0,223;Q3;66;328;888;11997;495;586;0,60;36,58;France;Western Europe;"Elsevier Masson s.r.l.";"2011-2023";"Gastroenterology (Q3); Hepatology (Q3)";"Medicine"
12;28298;"Digestive and Liver Disease";journal;"15908658, 18783562";0,544;Q3;107;186;557;5652;871;444;1,63;30,39;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Gastroenterology (Q2); Hepatology (Q3)";"Medicine"
13;26660;"Pancreas";journal;"15364828, 08853177";0,676;Q2;119;160;421;5068;809;392;1,92;31,68;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1986-2023";"Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Hepatology (Q2); Internal Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;28373;"Hepatology Research";journal;"13866346";0,515;Q3;87;121;374;3740;525;373;1,47;30,91;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2023";"Infectious Diseases (Q2); Hepatology (Q3)";"Medicine"
15;28306;"Eksperimental'naya i Klinicheskaya Gastroenterologiya/Experimental and Clinical Gastroenterology";journal;"16828658";0,100;-;12;113;304;920;3;303;0,01;8,14;Russian Federation;Eastern Europe;"Global Media Technologies";"2002-2016, 2020-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
16;21100319398;"Canadian Journal of Gastroenterology and Hepatology";journal;"22912797, 22912789";0,462;Q3;76;92;339;2369;406;285;1,12;25,75;Egypt;Africa/Middle East;"Hindawi Limited";"2014-2023";"Gastroenterology (Q2); Medicine (miscellaneous) (Q2); Hepatology (Q3)";"Medicine"
17;21686;"Journal of Hepato-Biliary-Pancreatic Surgery";journal;"09441166, 14360691";0,694;Q2;84;89;289;1826;474;273;1,51;20,52;Germany;Western Europe;"Springer Verlag";"1993-2010, 2014, 2017-2023";"Surgery (Q1); Hepatology (Q2)";"Medicine"
18;28327;"Gastroenterologia y Hepatologia";journal;"15789519, 02105705";0,191;Q3;33;116;360;3616;181;256;0,52;31,17;Spain;Western Europe;"Ediciones Doyma, S.L.";"1982-2023";"Gastroenterology (Q3); Hepatology (Q3)";"Medicine"
19;31436;"Hepatobiliary and Pancreatic Diseases International";journal;"14993872";0,191;Q3;57;130;255;3505;324;250;1,27;26,96;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"2002-2023";"Gastroenterology (Q3); Hepatology (Q3)";"Medicine"
20;25321;"Liver International";journal;"14783223, 14783231";0,736;Q2;137;98;231;3257;580;221;2,42;33,23;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Hepatology (Q2)";"Medicine"
21;25317;"Kanzo/Acta Hepatologica Japonica";journal;"04514203, 18813593";0,108;Q4;12;100;223;1523;12;210;0,04;15,23;Japan;Asiatic Region;"Japan Society of Hepatology";"1961, 1963, 1966-1972, 1974-2023";"Hepatology (Q4)";"Medicine"
22;26662;"Pancreatology";journal;"14243911, 14243903";0,605;Q2;89;48;212;1954;422;201;1,90;40,71;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Endocrinology, Diabetes and Metabolism (Q2); Gastroenterology (Q2); Hepatology (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
23;25300;"Journal of Viral Hepatitis";journal;"13520504, 13652893";1,062;Q1;110;87;199;2851;771;194;3,58;32,77;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Hepatology (Q1); Infectious Diseases (Q1); Virology (Q2)";"Immunology and Microbiology; Medicine"
24;21100787823;"Hepato-Gastro et Oncologie Digestive";journal;"21155631, 21153310";0,110;Q4;7;87;225;1945;25;168;0,11;22,36;France;Western Europe;"John Libbey Eurotext";"2010-2023";"Gastroenterology (Q4); Hepatology (Q4); Oncology (Q4)";"Medicine"
25;28275;"Clinics in Liver Disease";journal;"10893261, 15578224";0,867;Q2;94;53;173;4176;567;162;2,99;78,79;United States;Northern America;"W.B. Saunders";"1997-2023";"Hepatology (Q2)";"Medicine"
26;28273;"Clinical Gastroenterology and Hepatology";journal;"15427714, 15423565";0,648;Q2;208;166;155;5542;242;143;2,04;33,39;United States;Northern America;"W.B. Saunders";"2003-2023";"Gastroenterology (Q1); Hepatology (Q2)";"Medicine"
27;25368;"Seminars in Liver Disease";journal;"10988971, 02728087";2,301;Q1;139;69;146;4073;971;123;4,69;59,03;United States;Northern America;"Thieme Medical Publishers, Inc.";"1981-2023";"Hepatology (Q1)";"Medicine"
28;21100224437;"Clinical and Molecular Hepatology";journal;"22872728, 2287285X";0,119;Q4;56;41;109;251;18;109;0,17;6,12;South Korea;Asiatic Region;"Korean Association for the Study of the Liver";"2012-2023";"Medicine (miscellaneous) (Q3); Hepatology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
29;25299;"Journal of the Pancreas (discontinued)";journal;"15908577";0,472;Q3;55;82;120;1872;191;104;1,50;22,83;Italy;Western Europe;"E.S. Burioni Ricerche Bibliografiche";"2000-2015";"Medicine (miscellaneous) (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3); Hepatology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
30;28367;"HPB";journal;"14772574, 1365182X";0,147;Q4;91;46;124;1139;23;94;0,18;24,76;United Kingdom;Western Europe;"Elsevier B.V.";"2000-2023";"Gastroenterology (Q3); Hepatology (Q4)";"Medicine"
31;38551;"Annals of Hepatology";journal;"16652681";0,161;Q4;66;30;59;594;27;59;0,46;19,80;Mexico;Latin America;"";"2002-2024";"Medicine (miscellaneous) (Q3); Hepatology (Q4)";"Medicine"
32;21100205706;"Gastroenterologie a Hepatologie";journal;"18047874, 1804803X";0,116;Q4;10;43;55;1128;12;55;0,22;26,23;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"2011-2023";"Gastroenterology (Q4); Hepatology (Q4)";"Medicine"
33;34401;"Archives of Gastroenterohepatology";journal;"03542440";0,103;Q4;5;23;59;255;2;51;0,00;11,09;Serbia;Eastern Europe;"Serbian Medical Association";"1992-2004, 2007-2008, 2012";"Gastroenterology (Q4); Hepatology (Q4)";"Medicine"
34;28262;"CME Journal Gastroenterology, Hepatology and Nutrition";journal;"13679015";0,100;Q4;3;17;47;364;1;41;0,00;21,41;United Kingdom;Western Europe;"Rila Publications Ltd";"2000-2008";"Gastroenterology (Q4); Hepatology (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
35;28282;"Comparative Hepatology";journal;"14765926";0,976;Q1;29;11;12;429;48;12;4,00;39,00;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2012";"Hepatology (Q1)";"Medicine"
36;25298;"Journal of Hepatology, Supplement";journal;"01695185";5,248;Q1;52;0;11;0;177;10;16,09;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1985-1986, 1995-2000, 2003";"Hepatology (Q1)";"Medicine"
37;17700156208;"Nature Reviews Gastroenterology and Hepatology";journal;"17595045, 17595053";;-;193;29;0;525;0;0;0,00;18,10;United Kingdom;Western Europe;"Nature Publishing Group";"2009-2023";"Gastroenterology; Hepatology";"Medicine"
