Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100873499;"Nature Sustainability";journal;"23989629";4,514;Q1;115;169;406;6979;3905;243;9,62;41,30;33,98;104;106;United Kingdom;Western Europe;"Nature Publishing Group";"2018-2023";"Ecology (Q1); Food Science (Q1); Geography, Planning and Development (Q1); Global and Planetary Change (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1); Renewable Energy, Sustainability and the Environment (Q1); Urban Studies (Q1)";"Agricultural and Biological Sciences; Energy; Environmental Science; Social Sciences"
2;4900152301;"Comprehensive Reviews in Food Science and Food Safety";journal;"15414337";2,801;Q1;166;142;249;25529;3675;246;13,11;179,78;45,12;24;56;United States;Northern America;"Wiley-Blackwell";"2002-2003, 2005-2023";"Food Science (Q1)";"Agricultural and Biological Sciences"
3;21100196101;"Annual review of food science and technology";journal;"19411413, 19411421";2,692;Q1;94;16;76;2486;1030;76;13,81;155,38;35,09;2;8;United States;Northern America;"Annual Reviews Inc.";"2010-2023";"Food Science (Q1)";"Agricultural and Biological Sciences"
4;22475;"Trends in Food Science and Technology";journal;"09242244";2,676;Q1;251;357;728;38243;10350;668;12,80;107,12;42,27;36;148;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Biotechnology (Q1); Food Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
5;22597;"Food Hydrocolloids";journal;"0268005X";2,471;Q1;211;777;1722;38053;16433;1717;9,34;48,97;45,25;5;38;Netherlands;Western Europe;"Elsevier B.V.";"1986, 1993, 1995-2024";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Food Science (Q1)";"Agricultural and Biological Sciences; Chemical Engineering; Chemistry"
6;21100202730;"Advances in Nutrition";journal;"21565376, 21618313";2,362;Q1;132;144;299;10432;2720;281;7,70;72,44;53,90;26;61;United States;Northern America;"Elsevier B.V.";"2010-2023";"Food Science (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Agricultural and Biological Sciences; Medicine; Nursing"
7;21100218328;"Global Food Security";journal;"22119124";2,350;Q1;81;124;177;8194;1683;177;8,00;66,08;40,77;95;106;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Ecology (Q1); Food Science (Q1); Safety Research (Q1); Safety, Risk, Reliability and Quality (Q1)";"Agricultural and Biological Sciences; Engineering; Environmental Science; Social Sciences"
8;35048;"Food Policy";journal;"03069192";2,092;Q1;135;104;337;5518;1851;333;4,42;53,06;45,92;66;72;United Kingdom;Western Europe;"Elsevier B.V.";"1975-2023";"Development (Q1); Economics and Econometrics (Q1); Food Science (Q1); Management, Monitoring, Policy and Law (Q1); Sociology and Political Science (Q1)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
9;21955;"Critical Reviews in Food Science and Nutrition";journal;"15497852, 10408398";2,030;Q1;215;245;744;33758;8317;741;10,24;137,79;48,97;39;99;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Food Science (Q1); Industrial and Manufacturing Engineering (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Engineering; Medicine"
10;24039;"Food Chemistry";journal;"18737072, 03088146";1,772;Q1;324;1887;5706;73314;44390;5693;7,64;38,85;44,91;33;146;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2024";"Analytical Chemistry (Q1); Food Science (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Chemistry; Medicine"
11;21100856193;"Nutrition and Healthy Aging";journal;"24519480, 24519502";1,735;Q1;20;6;49;397;262;43;6,28;66,17;54,84;0;3;Netherlands;Western Europe;"IOS Press BV";"2017-2023";"Biochemistry (Q1); Food Science (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
12;19400158516;"Food and Environmental Virology";journal;"18670334, 18670342";1,630;Q1;44;41;142;1790;436;141;2,95;43,66;49,03;6;32;United States;Northern America;"Springer New York";"2009-2023";"Food Science (Q1); Health, Toxicology and Mutagenesis (Q1); Epidemiology (Q2); Virology (Q2)";"Agricultural and Biological Sciences; Environmental Science; Immunology and Microbiology; Medicine"
13;19618;"Applied and Environmental Microbiology";journal;"00992240, 10985336";1,552;Q1;367;618;1729;35686;8519;1723;4,67;57,74;42,80;0;161;United States;Northern America;"American Society for Microbiology";"1976-2023";"Applied Microbiology and Biotechnology (Q1); Biotechnology (Q1); Ecology (Q1); Food Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology"
14;13239;"Molecular Nutrition and Food Research";journal;"16134133, 16134125";1,495;Q1;160;192;841;11161;5133;828;5,49;58,13;47,57;3;67;Germany;Western Europe;"Wiley-VCH Verlag";"1995, 2004-2023";"Biotechnology (Q1); Food Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
15;32795;"Journal of Dairy Science";journal;"15253198, 00220302";1,483;Q1;229;1035;2954;47224;12783;2937;3,99;45,63;41,11;69;163;United States;Northern America;"Elsevier Inc.";"1917-2023";"Animal Science and Zoology (Q1); Food Science (Q1); Genetics (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
16;23180;"Food Research International";journal;"09639969, 18737145";1,479;Q1;212;984;2193;60951;14740;2175;6,59;61,94;50,66;33;177;United Kingdom;Western Europe;"Elsevier Ltd";"1992-2023";"Food Science (Q1)";"Agricultural and Biological Sciences"
17;21219;"Meat Science";journal;"03091740, 18734138";1,425;Q1;195;240;781;11647;4407;771;5,49;48,53;46,01;19;11;Netherlands;Western Europe;"Elsevier B.V.";"1977-2024";"Food Science (Q1)";"Agricultural and Biological Sciences"
18;19700188323;"Nutrients";journal;"20726643";1,418;Q1;209;3918;6432;251211;38316;6310;5,58;64,12;53,62;349;1791;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2023";"Food Science (Q1); Nutrition and Dietetics (Q1)";"Agricultural and Biological Sciences; Nursing"
19;16132;"Postharvest Biology and Technology";journal;"09255214";1,397;Q1;170;253;629;12005;3672;627;5,89;47,45;41,79;1;29;Netherlands;Western Europe;"Elsevier B.V.";"1991-2024";"Agronomy and Crop Science (Q1); Food Science (Q1); Horticulture (Q1)";"Agricultural and Biological Sciences"
20;21100286975;"Journal of Animal Science and Biotechnology";journal;"16749782, 20491891";1,387;Q1;71;112;269;6737;1502;269;4,91;60,15;37,91;4;10;United Kingdom;Western Europe;"BioMed Central Ltd";"2012-2023";"Animal Science and Zoology (Q1); Biochemistry (Q1); Biotechnology (Q1); Food Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
21;22577;"Food Control";journal;"09567135";1,371;Q1;162;559;1693;25375;9950;1680;5,76;45,39;46,26;51;91;Netherlands;Western Europe;"Elsevier B.V.";"1990-2024";"Biotechnology (Q1); Food Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
22;20058;"Innovative Food Science and Emerging Technologies";journal;"14668564";1,366;Q1;143;228;564;11534;3595;561;6,12;50,59;43,57;10;69;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Chemistry (miscellaneous) (Q1); Food Science (Q1); Industrial and Manufacturing Engineering (Q1)";"Agricultural and Biological Sciences; Chemistry; Engineering"
23;19717;"Food Microbiology";journal;"07400020, 10959998";1,363;Q1;144;237;674;12388;3876;671;5,55;52,27;49,15;16;45;United States;Northern America;"Academic Press";"1984-2024";"Food Science (Q1); Microbiology (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology"
24;11700154617;"Journal of the International Society of Sports Nutrition";journal;"15502783";1,341;Q1;68;58;164;2724;993;163;5,21;46,97;31,47;1;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Food Science (Q1); Nutrition and Dietetics (Q1); Sports Science (Q1)";"Agricultural and Biological Sciences; Health Professions; Nursing"
25;21100854600;"Current Nutrition Reports";journal;"21613311";1,312;Q1;45;41;110;2920;527;110;5,87;71,22;52,50;5;27;United States;Northern America;"Springer New York";"2012-2023";"Food Science (Q1); Nutrition and Dietetics (Q1)";"Agricultural and Biological Sciences; Nursing"
26;19760;"International Journal of Food Microbiology";journal;"18793460, 01681605";1,310;Q1;219;289;933;15168;5238;919;5,29;52,48;52,95;38;62;Netherlands;Western Europe;"Elsevier B.V.";"1984-2024";"Food Science (Q1); Medicine (miscellaneous) (Q1); Safety, Risk, Reliability and Quality (Q1); Microbiology (Q2)";"Agricultural and Biological Sciences; Engineering; Immunology and Microbiology; Medicine"
27;21100370190;"Current Opinion in Food Science";journal;"22147993";1,297;Q1;78;90;318;5139;1894;286;5,80;57,10;43,39;8;21;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Applied Microbiology and Biotechnology (Q1); Food Science (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology"
28;20586;"Journal of Food Engineering";journal;"02608774";1,291;Q1;217;309;1051;12855;5918;1048;5,64;41,60;40,49;5;23;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2024";"Food Science (Q1)";"Agricultural and Biological Sciences"
29;20578;"Journal of Food and Drug Analysis";journal;"10219498, 22246614";1,277;Q1;79;51;352;3112;2459;350;6,38;61,02;44,12;1;18;Taiwan;Asiatic Region;"National Laboratories of Foods and Drugs";"1994-2023";"Food Science (Q1); Pharmacology (Q1)";"Agricultural and Biological Sciences; Pharmacology, Toxicology and Pharmaceutics"
30;20744;"LWT";journal;"10961127, 00236438";1,258;Q1;172;1407;2866;53517;15308;2858;5,00;38,04;49,26;15;105;United States;Northern America;"Academic Press";"1973, 1984-1989, 1991-2023";"Food Science (Q1)";"Agricultural and Biological Sciences"
31;21100775662;"Food and Energy Security";journal;"20483694";1,253;Q1;43;60;69;4039;432;60;3,71;67,32;29,45;4;37;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2012-2023";"Agronomy and Crop Science (Q1); Food Science (Q1); Forestry (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Agricultural and Biological Sciences; Energy"
32;21100913479;"Frontiers in Nutrition";journal;"2296861X";1,229;Q1;77;325;391;22334;2378;373;6,24;68,72;45,67;29;132;Switzerland;Western Europe;"Frontiers Media SA";"2014-2023";"Endocrinology, Diabetes and Metabolism (Q1); Food Science (Q1); Nutrition and Dietetics (Q1)";"Agricultural and Biological Sciences; Medicine; Nursing"
33;23182;"Food Reviews International";journal;"87559129, 15256103";1,228;Q1;93;44;95;5434;625;95;6,70;123,50;49,12;3;23;United States;Northern America;"Taylor and Francis Ltd.";"1985-2023";"Chemical Engineering (miscellaneous) (Q1); Food Science (Q1)";"Agricultural and Biological Sciences; Chemical Engineering"
34;21100198495;"Journal of the Academy of Nutrition and Dietetics";journal;"22122672";1,201;Q1;195;159;622;6805;1934;548;2,87;42,80;71,69;33;69;United States;Northern America;"Elsevier B.V.";"2012-2023";"Food Science (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Agricultural and Biological Sciences; Medicine; Nursing"
35;21100445643;"Food and Waterborne Parasitology";journal;"24056766";1,153;Q1;25;22;47;908;225;46;4,22;41,27;48,98;7;8;United States;Northern America;"Elsevier Inc.";"2015-2023";"Food Science (Q1); Parasitology (Q1); Epidemiology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
36;21100896855;"Food Chemistry: X";journal;"25901575";1,151;Q1;30;28;32;1076;180;32;5,63;38,43;46,84;4;4;United Kingdom;Western Europe;"Elsevier Ltd";"2019-2023";"Analytical Chemistry (Q1); Food Science (Q1)";"Agricultural and Biological Sciences; Chemistry"
37;14200154736;"Food and Bioprocess Technology";journal;"19355149, 19355130";1,147;Q1;116;178;559;9282;2632;556;4,37;52,15;49,57;2;13;United States;Northern America;"Springer New York";"2008-2023";"Food Science (Q1); Industrial and Manufacturing Engineering (Q1); Process Chemistry and Technology (Q1); Safety, Risk, Reliability and Quality (Q1)";"Agricultural and Biological Sciences; Chemical Engineering; Engineering"
38;19700188146;"Food and Function";journal;"20426496, 2042650X";1,145;Q1;117;878;1746;48064;9778;1741;5,28;54,74;48,55;9;249;United Kingdom;Western Europe;"Royal Society of Chemistry";"2010-2023";"Food Science (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Medicine"
39;23161;"Food Quality and Preference";journal;"09503293";1,135;Q1;152;221;557;12022;3108;547;5,62;54,40;57,81;21;24;United Kingdom;Western Europe;"Elsevier Ltd";"1988-1991, 1993-2023";"Food Science (Q1); Nutrition and Dietetics (Q1)";"Agricultural and Biological Sciences; Nursing"
40;21100285075;"Food Packaging and Shelf Life";journal;"22142894";1,098;Q1;73;170;315;7908;2050;314;6,78;46,52;44,03;2;10;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Biomaterials (Q1); Food Science (Q1); Polymers and Plastics (Q1); Safety, Risk, Reliability and Quality (Q1); Microbiology (medical) (Q2)";"Agricultural and Biological Sciences; Engineering; Materials Science; Medicine"
41;21100899501;"EFSA Journal";journal;"18314732";1,076;Q1;143;420;980;17426;3313;973;3,24;41,49;47,27;259;58;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Animal Science and Zoology (Q1); Food Science (Q1); Parasitology (Q1); Plant Science (Q1); Veterinary (miscellaneous) (Q1); Microbiology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
42;21100790818;"Antioxidants";journal;"20763921";1,067;-;106;1307;945;107894;6103;918;6,20;82,55;49,51;21;483;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Biochemistry (Q2); Cell Biology (Q2); Clinical Biochemistry (Q2); Molecular Biology (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology"
43;21100216575;"GM Crops and Food";journal;"21645701, 21645698";1,064;Q1;43;23;50;1294;234;43;2,66;56,26;33,75;3;11;United States;Northern America;"Landes Bioscience";"2012-2023";"Agronomy and Crop Science (Q1); Biotechnology (Q1); Food Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
44;98012;"International Journal of Dairy Technology";journal;"14710307, 1364727X";1,061;Q1;66;86;281;3313;1050;280;4,13;38,52;43,92;1;3;United States;Northern America;"Wiley-Blackwell";"1947-1995, 1997-1998, 2000-2023";"Food Science (Q1); Process Chemistry and Technology (Q1); Bioengineering (Q2)";"Agricultural and Biological Sciences; Chemical Engineering"
45;21100869488;"Bioresources and Bioprocessing";journal;"21974365";1,053;Q1;48;62;158;3754;947;158;4,54;60,55;47,97;1;22;Germany;Western Europe;"SpringerOpen";"2014-2023";"Biomedical Engineering (Q1); Biotechnology (Q1); Food Science (Q1); Renewable Energy, Sustainability and the Environment (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Energy; Engineering"
46;19700173130;"Food and Nutrition Research";journal;"1654661X, 16546628";1,041;Q1;58;54;201;2293;1017;197;3,56;42,46;50,00;2;19;United Kingdom;Western Europe;"Swedish Nutrition Foundation";"2008-2023";"Food Science (Q1); Public Health, Environmental and Occupational Health (Q1); Nutrition and Dietetics (Q2)";"Agricultural and Biological Sciences; Medicine; Nursing"
47;130185;"NJAS - Wageningen Journal of Life Sciences";journal;"15735214";1,023;Q1;59;25;87;1259;376;86;4,76;50,36;36,26;9;17;Netherlands;Western Europe;"Taylor and Francis Ltd.";"1988, 1996-2003, 2005-2020";"Agronomy and Crop Science (Q1); Animal Science and Zoology (Q1); Development (Q1); Food Science (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Social Sciences"
48;11300153742;"Dairy Science and Technology";journal;"19585594, 19585586";1,020;Q1;56;0;9;0;38;7;0,00;0,00;0,00;0;0;United States;Northern America;"Springer Science + Business Media";"2007-2017";"Food Science (Q1); Biochemistry (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
49;17500155016;"Journal of Functional Foods";journal;"17564646";0,994;Q1;125;572;1739;33637;8128;1732;4,55;58,81;48,59;7;178;United Kingdom;Western Europe;"Elsevier Ltd";"2009-2023";"Food Science (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q2)";"Agricultural and Biological Sciences; Medicine; Nursing"
50;19500157549;"Food Security";journal;"18764517, 18764525";0,989;Q1;76;109;302;5171;918;275;2,99;47,44;40,88;61;97;Netherlands;Western Europe;"Springer Netherlands";"2009-2023";"Agronomy and Crop Science (Q1); Development (Q1); Food Science (Q1)";"Agricultural and Biological Sciences; Social Sciences"
51;20582;"Journal of Food Composition and Analysis";journal;"10960481, 08891575";0,982;Q1;140;236;529;10318;2584;521;4,64;43,72;47,34;7;43;United States;Northern America;"Academic Press Inc.";"1987-2024";"Food Science (Q1)";"Agricultural and Biological Sciences"
52;21100285057;"Food Structure";journal;"22133291";0,957;Q1;38;23;74;952;308;73;3,82;41,39;41,05;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Applied Microbiology and Biotechnology (Q1); Food Science (Q1); Bioengineering (Q2)";"Agricultural and Biological Sciences; Chemical Engineering; Immunology and Microbiology"
53;21100901842;"Food Quality and Safety";journal;"23991402, 23991399";0,955;Q1;29;26;84;1369;445;83;3,17;52,65;48,45;2;2;United Kingdom;Western Europe;"Oxford University Press";"2017-2023";"Food Science (Q1)";"Agricultural and Biological Sciences"
54;25096;"Food and Chemical Toxicology";journal;"18736351, 02786915";0,951;Q1;203;751;2053;42294;9441;2021;4,48;56,32;48,25;65;182;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Food Science (Q1); Toxicology (Q1); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Medicine; Pharmacology, Toxicology and Pharmaceutics"
55;35941;"Journal of Animal Science";journal;"15253163, 00218812";0,928;Q1;182;417;1462;18221;3750;1452;2,63;43,70;40,71;11;46;United States;Northern America;"American Society of Animal Science";"1946-1951, 1961, 1965-2023";"Animal Science and Zoology (Q1); Food Science (Q1); Genetics (Q2); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
56;21100255550;"Food Bioscience";journal;"22124306, 22124292";0,912;Q1;62;247;293;12866;1327;293;4,42;52,09;46,92;3;42;United Kingdom;Western Europe;"Elsevier B.V.";"2013-2023";"Food Science (Q1); Biochemistry (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
57;34814;"Journal of Cereal Science";journal;"10959963, 07335210";0,910;Q1;139;225;605;7269;2320;595;3,84;32,31;45,86;2;23;United States;Northern America;"Academic Press";"1983-2023";"Food Science (Q1); Biochemistry (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
58;21100901909;"Current Developments in Nutrition";journal;"24752991";0,904;Q1;34;143;212;7851;653;209;2,71;54,90;61,08;21;89;United Kingdom;Western Europe;"Elsevier B.V.";"2017-2023";"Food Science (Q1); Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2)";"Agricultural and Biological Sciences; Medicine; Nursing"
59;51565;"International Dairy Journal";journal;"09586946";0,903;Q1;159;198;484;8538;1584;483;3,03;43,12;49,09;7;12;Netherlands;Western Europe;"Elsevier B.V.";"1991-2024";"Food Science (Q1); Applied Microbiology and Biotechnology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology"
60;61490;"Biosystems Engineering";journal;"15375129, 15375110";0,894;Q1;132;236;588;9794;3194;581;5,14;41,50;25,19;9;54;United States;Northern America;"Academic Press";"2002-2023";"Agronomy and Crop Science (Q1); Animal Science and Zoology (Q1); Control and Systems Engineering (Q1); Food Science (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Engineering"
61;21100906935;"Food Science and Human Wellness";journal;"22134530";0,887;Q1;59;48;99;2593;524;99;5,56;54,02;46,54;0;10;Netherlands;Western Europe;"Tsinghua University Press";"2012-2024";"Food Science (Q1)";"Agricultural and Biological Sciences"
62;13559;"Journal of Loss Prevention in the Process Industries";journal;"09504230";0,881;Q1;102;278;631;11232;2591;628;4,06;40,40;29,39;6;38;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Chemical Engineering (miscellaneous) (Q1); Control and Systems Engineering (Q1); Energy Engineering and Power Technology (Q1); Food Science (Q1); Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q1); Safety, Risk, Reliability and Quality (Q1)";"Agricultural and Biological Sciences; Chemical Engineering; Decision Sciences; Energy; Engineering"
63;21100794828;"Chemical and Biological Technologies in Agriculture";journal;"21965641";0,875;Q1;41;30;83;1538;406;83;2,72;51,27;35,35;1;12;Switzerland;Western Europe;"Springer International Publishing AG";"2014-2023";"Agronomy and Crop Science (Q1); Food Science (Q1); Biochemistry (Q2); Biotechnology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
64;21100900055;"Fermentation";journal;"23115637";0,873;Q1;52;122;274;7638;1362;270;4,54;62,61;48,07;2;33;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2015-2023";"Food Science (Q1); Plant Science (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
65;19450;"Journal of Health, Population and Nutrition";journal;"16060997";0,862;Q1;74;15;125;699;337;125;2,22;46,60;55,74;3;13;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Food Science (Q1); Health, Toxicology and Mutagenesis (Q2); Public Health, Environmental and Occupational Health (Q2)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
66;21100368201;"Wine Economics and Policy";journal;"22133968, 22129774";0,854;-;34;17;57;965;211;47;3,23;56,76;44,64;0;6;Italy;Western Europe;"Universita degli Studi di Firenze";"2012-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
67;15627;"Food and Bioproducts Processing";journal;"09603085, 17443571";0,838;Q1;98;191;376;8852;1790;374;4,64;46,35;42,96;1;41;United Kingdom;Western Europe;"Institution of Chemical Engineers";"1991-2023";"Chemical Engineering (miscellaneous) (Q1); Food Science (Q1); Biochemistry (Q2); Biotechnology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering"
68;130015;"Foodborne Pathogens and Disease";journal;"15567125, 15353141";0,833;Q1;84;101;308;3758;997;303;3,15;37,21;44,93;12;32;United States;Northern America;"Mary Ann Liebert Inc.";"2004-2023";"Animal Science and Zoology (Q1); Food Science (Q1); Applied Microbiology and Biotechnology (Q2); Microbiology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology"
69;20115;"International Journal of Food Science and Technology";journal;"09505423, 13652621";0,831;Q1;117;379;955;15205;3313;947;3,50;40,12;48,96;2;27;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1966-2023";"Food Science (Q1); Industrial and Manufacturing Engineering (Q1)";"Agricultural and Biological Sciences; Engineering"
70;4700152504;"Food Biophysics";journal;"15571858, 15571866";0,815;Q1;63;47;136;1968;400;136;2,84;41,87;52,63;1;0;United States;Northern America;"Springer New York";"2006-2023";"Food Science (Q1); Analytical Chemistry (Q2); Applied Microbiology and Biotechnology (Q2); Bioengineering (Q2); Biophysics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Immunology and Microbiology"
71;21100228081;"Journal of Nutrition and Metabolism";journal;"20900732, 20900724";0,789;Q1;57;84;144;4224;454;143;3,04;50,29;43,81;13;48;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Food Science (Q1); Endocrinology, Diabetes and Metabolism (Q2); Nutrition and Dietetics (Q2)";"Agricultural and Biological Sciences; Medicine; Nursing"
72;21100203903;"Journal of Integrative Agriculture";journal;"20953119";0,784;Q1;81;283;849;13214;2782;827;2,94;46,69;36,82;0;68;China;Asiatic Region;"Editorial Department of Scientia Agricultura Sinica";"2012-2023";"Agronomy and Crop Science (Q1); Animal Science and Zoology (Q1); Food Animals (Q1); Food Science (Q1); Plant Science (Q1); Biochemistry (Q2); Ecology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Veterinary"
73;33928;"Journal of the Science of Food and Agriculture";journal;"10970010, 00225142";0,782;Q1;174;618;2066;27812;7641;2062;3,59;45,00;46,41;19;155;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1950-2023";"Agronomy and Crop Science (Q1); Food Science (Q1); Biotechnology (Q2); Nutrition and Dietetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Nursing"
74;27993;"Plant Foods for Human Nutrition";journal;"15739104, 09219668";0,775;Q1;97;89;190;2945;784;190;4,02;33,09;53,86;0;22;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Chemistry (miscellaneous) (Q1); Food Science (Q1)";"Agricultural and Biological Sciences; Chemistry"
75;21100898636;"Foods";journal;"23048158";0,774;Q1;97;1910;1006;107265;5103;998;4,41;56,16;52,19;91;372;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Food Science (Q1); Health Professions (miscellaneous) (Q1); Health (social science) (Q1); Plant Science (Q1); Microbiology (Q3)";"Agricultural and Biological Sciences; Health Professions; Immunology and Microbiology; Social Sciences"
76;20614;"Journal of Food Science";journal;"00221147, 17503841";0,772;Q1;179;484;1210;20697;3879;1140;3,07;42,76;49,33;10;78;United States;Northern America;"Wiley-Blackwell";"1936-2023";"Food Science (Q1)";"Agricultural and Biological Sciences"
77;21100864540;"Bioscience of Microbiota, Food and Health";journal;"21866953, 21863342";0,752;Q1;27;37;56;1554;164;41;3,17;42,00;37,77;0;10;Japan;Asiatic Region;"BMFH Press";"2014-2023";"Food Science (Q1); Applied Microbiology and Biotechnology (Q2); Gastroenterology (Q3); Immunology (Q3); Microbiology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
78;78414;"Asian-Australasian Journal of Animal Sciences";journal;"19765517, 10112367";0,751;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;South Korea;Asiatic Region;"Asian-Australasian Association of Animal Production Societies";"1996-2020";"Animal Science and Zoology (Q1); Food Science (Q1)";"Agricultural and Biological Sciences"
79;21100415502;"Journal of Nutritional Science";journal;"20486790";0,749;Q1;38;59;123;2666;357;121;2,95;45,19;59,04;6;30;United Kingdom;Western Europe;"Cambridge University Press";"2012-2023";"Food Science (Q1); Endocrinology, Diabetes and Metabolism (Q2); Nutrition and Dietetics (Q2)";"Agricultural and Biological Sciences; Medicine; Nursing"
80;15632;"Food Technology and Biotechnology";journal;"13342606, 13309862";0,744;Q2;80;47;173;2022;760;167;4,23;43,02;58,99;0;5;Croatia;Eastern Europe;"University of Zagreb";"1996-2023";"Chemical Engineering (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Biotechnology (Q2); Food Science (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering"
