Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18060;"ZKG International (discontinued)";trade journal;"09490205";0,330;Q2;19;98;380;464;42;307;0,14;4,73;10,42;0;0;Germany;Western Europe;"Bauverlag GmbH";"1982-1989, 1994-2017, 2021";"Industrial and Manufacturing Engineering (Q1); Building and Construction (Q2); Chemical Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2)";"Chemical Engineering; Engineering; Materials Science"
2;39885;"Synthetic Fibres";trade journal;"-";0,274;Q2;6;15;51;118;6;51;0,14;7,87;20,00;0;0;Germany;Western Europe;"Hanser Publishers";"1989-1993, 1995-2008";"Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Materials Science (miscellaneous) (Q2)";"Business, Management and Accounting; Engineering; Materials Science"
3;18500159400;"Melliand Textilberichte/International Textile Reports (discontinued)";trade journal;"09319735";0,253;Q2;13;156;725;516;94;670;0,12;3,31;16,74;0;0;Germany;Western Europe;"Deutscher Fachverlag GmbH";"1991-2016";"Industrial and Manufacturing Engineering (Q2); Materials Science (miscellaneous) (Q2)";"Engineering; Materials Science"
4;15814;"Wochenblatt für Papierfabrikation";trade journal;"00437131";0,182;Q3;11;221;569;262;22;553;0,05;1,19;13,75;0;0;Germany;Western Europe;"Deutscher Fachverlag GmbH";"1977-1990, 1996-2018";"Chemical Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Media Technology (Q2); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3)";"Chemical Engineering; Engineering; Materials Science"
5;54202;"Spinnovation";trade journal;"-";0,158;Q3;4;9;39;0;3;39;0,08;0,00;0,00;0;0;Germany;Western Europe;"Spindelfabrik Suessen";"1995-2008, 2011-2013, 2016, 2020";"Industrial and Manufacturing Engineering (Q2); Business and International Management (Q3); Materials Science (miscellaneous) (Q3)";"Business, Management and Accounting; Engineering; Materials Science"
6;14727;"International Paperworld IPW";trade journal;"16151720";0,136;Q3;8;178;447;110;18;329;0,06;0,62;15,19;0;0;Germany;Western Europe;"DPW-Verlagsgesellschaft GmbH";"2003-2021";"Media Technology (Q2); Chemical Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4); Economics and Econometrics (Q4); Materials Chemistry (Q4)";"Chemical Engineering; Chemistry; Economics, Econometrics and Finance; Engineering; Materials Science"
7;15325;"Band-und Flechtindustrie";trade journal;"14323745";0,106;Q4;5;10;78;34;2;77;0,00;3,40;5,88;0;0;Germany;Western Europe;"Deutscher Fachverlag GmbH";"1982, 1989-2008";"Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science"
8;14754;"Men's Fashion International";trade journal;"14397080";0,102;Q4;0;0;11;0;0;11;0,00;0,00;0,00;0;0;Germany;Western Europe;"Deutscher Fachverlag GmbH";"2004";"Materials Science (miscellaneous) (Q4)";"Materials Science"
9;12846;"Sportswear International";trade journal;"10210989";0,102;Q4;1;34;12;0;0;10;0,00;0,00;58,82;0;0;Germany;Western Europe;"Deutscher Fachverlag GmbH";"2004-2013, 2018";"Materials Science (miscellaneous) (Q4)";"Materials Science"
10;12591;"VR Verpackungs - Rundschau";trade journal;"03417131";0,102;Q4;1;44;24;4;0;10;0,00;0,09;14,29;0;0;Germany;Western Europe;"P. Keppler Verlag GmbH und Co.";"1969-1978, 1983, 1985-1988, 2001-2002, 2005-2006";"Materials Science (miscellaneous) (Q4)";"Materials Science"
