Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;12960;"International Journal of Human Computer Studies";journal;"10959300, 10715819";0,812;Q1;145;76;205;2675;331;203;1,61;35,20;United States;Northern America;"Academic Press";"1994-2024";"Education (Q1); Engineering (miscellaneous) (Q1); Hardware and Architecture (Q1); Human Factors and Ergonomics (Q1); Human-Computer Interaction (Q1); Software (Q1)";"Computer Science; Engineering; Social Sciences"
2;29755;"Human Factors";journal;"00187208, 15478181";0,635;Q1;140;55;162;1616;172;161;0,78;29,38;United States;Northern America;"SAGE Publications Inc.";"1958-2023";"Human Factors and Ergonomics (Q1); Applied Psychology (Q2); Behavioral Neuroscience (Q4)";"Neuroscience; Psychology; Social Sciences"
3;86448;"Journal of Anthropological Archaeology";journal;"02784165, 10902686";0,598;Q1;80;16;40;1389;35;40;0,92;86,81;United States;Northern America;"Academic Press Inc.";"1982-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); History (Q1); Human Factors and Ergonomics (Q1)";"Arts and Humanities; Social Sciences"
4;19532;"Accident Analysis and Prevention";journal;"18792057, 00014575";0,579;Q1;188;83;262;1621;256;261;0,85;19,53;United Kingdom;Western Europe;"Elsevier Ltd";"1969-2023";"Human Factors and Ergonomics (Q1); Law (Q1); Public Health, Environmental and Occupational Health (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering; Medicine; Social Sciences"
5;13929;"Applied Ergonomics";journal;"18729126, 00036870";0,575;Q1;126;56;150;1398;85;147;0,39;24,96;United Kingdom;Western Europe;"Elsevier Ltd";"1969-2024";"Engineering (miscellaneous) (Q1); Human Factors and Ergonomics (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering; Health Professions; Social Sciences"
6;29178;"Ergonomics";journal;"00140139, 13665847";0,560;Q1;131;117;336;3235;248;331;0,62;27,65;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1957-2023";"Human Factors and Ergonomics (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1)";"Health Professions; Social Sciences"
7;12891;"Color Research and Application";journal;"15206378, 03612317";0,443;Q2;72;37;118;783;125;118;1,03;21,16;United States;Northern America;"John Wiley &amp; Sons Inc.";"1976-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Human Factors and Ergonomics (Q2)";"Chemical Engineering; Chemistry; Social Sciences"
8;22965;"Journal of Personal Selling and Sales Management";journal;"15577813, 08853134";0,436;Q2;79;26;81;909;52;81;0,60;34,96;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Human Factors and Ergonomics (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Social Sciences"
9;19420;"International Journal of Human-Computer Interaction";journal;"15327590, 10447318";0,434;Q2;90;16;0;215;0;0;0,00;13,44;United States;Northern America;"Taylor and Francis Ltd.";"1989-1996, 1998-2023";"Computer Science Applications (Q2); Human Factors and Ergonomics (Q2); Human-Computer Interaction (Q2)";"Computer Science; Social Sciences"
10;20870;"Telecommunications Policy";journal;"03085961";0,408;Q2;86;44;181;926;107;167;0,54;21,05;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Electrical and Electronic Engineering (Q2); Human Factors and Ergonomics (Q2); Information Systems (Q2)";"Computer Science; Engineering; Social Sciences"
11;5700168544;"Adoption &amp; Fostering";journal;"1740469X, 03085759";0,351;Q2;33;53;139;492;51;87;0,42;9,28;United Kingdom;Western Europe;"SAGE Publications Inc.";"1996-2023";"Law (Q1); Health (social science) (Q2); Human Factors and Ergonomics (Q2); Sociology and Political Science (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
12;19111;"Human Factors and Ergonomics In Manufacturing";journal;"10908471, 15206564";0,316;Q2;49;24;89;635;20;89;0,23;26,46;United States;Northern America;"John Wiley &amp; Sons Inc.";"1996-2023";"Industrial and Manufacturing Engineering (Q1); Human Factors and Ergonomics (Q2)";"Engineering; Social Sciences"
13;12385;"International Journal of Industrial Ergonomics";journal;"01698141, 18728219";0,315;Q3;95;123;269;2733;85;256;0,28;22,22;Netherlands;Western Europe;"Elsevier B.V.";"1986-2023";"Public Health, Environmental and Occupational Health (Q2); Human Factors and Ergonomics (Q3)";"Medicine; Social Sciences"
14;21100285028;"IEEE Transactions on Human-Machine Systems";journal;"21682291";0,304;Q3;138;50;56;1746;43;56;0,77;34,92;United States;Northern America;"IEEE Systems, Man, and Cybernetics Society";"2013-2023";"Computer Networks and Communications (Q2); Control and Systems Engineering (Q2); Human-Computer Interaction (Q2); Artificial Intelligence (Q3); Computer Science Applications (Q3); Human Factors and Ergonomics (Q3); Signal Processing (Q3)";"Computer Science; Engineering; Social Sciences"
15;4500151408;"Journal of Physiological Anthropology";journal;"18806791, 18806805";0,245;Q3;60;29;105;699;29;105;0,26;24,10;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Anthropology (Q2); Human Factors and Ergonomics (Q3); Orthopedics and Sports Medicine (Q3); Physiology (medical) (Q3); Public Health, Environmental and Occupational Health (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
16;13161;"Teaching Geography";trade journal;"03058018";0,216;Q3;10;13;15;87;3;15;0,20;6,69;United Kingdom;Western Europe;"Geographical Association";"1983, 1997-2014";"Geography, Planning and Development (Q2); Earth-Surface Processes (Q3); Human Factors and Ergonomics (Q3)";"Earth and Planetary Sciences; Social Sciences"
17;144739;"Facilities";journal;"02632772";0,207;Q3;56;95;205;777;19;195;0,09;8,18;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983-2023";"Architecture (Q2); Building and Construction (Q3); Human Factors and Ergonomics (Q3)";"Engineering; Social Sciences"
18;17627;"New Technology, Work and Employment";journal;"02681072, 1468005X";0,188;Q3;60;10;33;181;21;33;0,64;18,10;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Human Factors and Ergonomics (Q3); Management of Technology and Innovation (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
19;29179;"Ergonomics in Design";journal;"10648046";0,154;Q4;26;28;87;341;10;85;0,05;12,18;United States;Northern America;"SAGE Publications Inc.";"1993-2023";"Engineering (miscellaneous) (Q2); Human Factors and Ergonomics (Q4)";"Engineering; Social Sciences"
20;15355;"Travail Humain";journal;"00411868";0,148;Q4;25;16;53;599;11;53;0,20;37,44;France;Western Europe;"Presses Universitaires de France";"1947-1949, 1972-1993, 1996-2023";"Industrial Relations (Q3); Applied Psychology (Q4); Human Factors and Ergonomics (Q4); Psychology (miscellaneous) (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
21;18676;"Technology in Society";journal;"0160791X";0,146;Q4;88;31;82;837;15;81;0,13;27,00;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Business and International Management (Q2); Education (Q4); Human Factors and Ergonomics (Q4); Sociology and Political Science (Q4)";"Business, Management and Accounting; Social Sciences"
22;29757;"Proceedings of the Human Factors and Ergonomics Society";conference and proceedings;"10711813";0,137;-;55;0;1010;0;133;1006;0,12;0,00;United States;Northern America;"SAGE Publications Inc.";"1979, 1981-1983, 1993-1998, 2001, 2005-2019, 2021";"Human Factors and Ergonomics; Industrial and Manufacturing Engineering";"Engineering; Social Sciences"
23;144965;"Employee Responsibilities and Rights Journal";journal;"08927545";0,127;Q4;35;0;56;0;6;56;0,14;0,00;United States;Northern America;"Springer New York";"1988-1998, 2000-2023";"Human Factors and Ergonomics (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Social Sciences"
24;19700180796;"Advances in Human Factors/Ergonomics";book series;"09212647";0,109;Q4;10;0;454;0;25;453;0,06;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1995, 1997";"Human Factors and Ergonomics (Q4); Social Sciences (miscellaneous) (Q4)";"Social Sciences"
25;22347;"Historical Records of Australian Science";journal;"07273061, 14485508";0,100;Q4;9;0;37;0;0;36;0,00;0,00;Australia;Pacific Region;"CSIRO";"1980-1983, 1985-1987, 1989, 1996, 1998, 2000-2002, 2004-2023";"Arts and Humanities (miscellaneous) (Q4); Demography (Q4); Human Factors and Ergonomics (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
