Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100403504;"Environmental Science and Technology Letters";journal;"23288930";2,909;Q1;99;163;440;7232;4600;411;10,54;44,37;37,70;24;89;United States;Northern America;"American Chemical Society";"2013-2023";"Ecology (Q1); Environmental Chemistry (Q1); Health, Toxicology and Mutagenesis (Q1); Pollution (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1)";"Environmental Science"
2;21100982467;"npj Clean Water";journal;"20597037";1,888;Q1;39;65;110;4292;1308;106;8,77;66,03;33,53;3;53;United States;Northern America;"Springer Nature";"2018-2023";"Management, Monitoring, Policy and Law (Q1); Pollution (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1)";"Environmental Science"
3;25076;"Ecotoxicology and Environmental Safety";journal;"01476513, 10902414";1,348;Q1;180;1263;4295;72953;32378;4280;7,21;57,76;43,91;20;598;United States;Northern America;"Academic Press";"1977-2023";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Pollution (Q1); Public Health, Environmental and Occupational Health (Q1)";"Environmental Science; Medicine"
4;21100924773;"GeoHealth";journal;"24711403";1,227;Q1;32;78;160;5073;765;146;4,42;65,04;42,89;0;66;United States;Northern America;"John Wiley &amp; Sons Inc.";"2017-2023";"Global and Planetary Change (Q1); Health, Toxicology and Mutagenesis (Q1); Management, Monitoring, Policy and Law (Q1); Pollution (Q1); Public Health, Environmental and Occupational Health (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1); Epidemiology (Q2)";"Environmental Science; Medicine"
5;19700182347;"Issues in Ecology";book series;"10928987";1,213;Q1;8;0;3;0;17;3;1,50;0,00;0,00;0;0;United States;Northern America;"Ecological Society of America";"2010-2013, 2015-2016, 2019-2021";"Ecology (Q1); Global and Planetary Change (Q1); Pollution (Q1)";"Environmental Science"
6;36538;"Soil Use and Management";journal;"14752743, 02660032";0,918;Q1;93;121;215;7955;945;204;4,47;65,74;35,13;11;68;United States;Northern America;"John Wiley and Sons Inc.";"1985-2023";"Agronomy and Crop Science (Q1); Pollution (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
7;21101056819;"Environmental Epidemiology";journal;"24747882";0,906;Q1;21;48;140;2318;487;136;3,16;48,29;52,62;0;41;United States;Northern America;"Wolters Kluwer Health";"2017-2023";"Health, Toxicology and Mutagenesis (Q1); Pollution (Q1); Epidemiology (Q2); Global and Planetary Change (Q2); Public Health, Environmental and Occupational Health (Q2)";"Environmental Science; Medicine"
8;24603;"Archives of Environmental Contamination and Toxicology";journal;"14320703, 00904341";0,886;Q2;124;80;353;4247;1429;348;4,27;53,09;44,63;5;50;United States;Northern America;"Springer Science and Business Media, LLC";"1973-2023";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Toxicology (Q1); Pollution (Q2)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
9;21478;"Environmental Management";journal;"0364152X, 14321009";0,862;Q2;141;155;409;11204;1573;405;3,32;72,28;40,85;12;135;United States;Northern America;"Springer New York";"1976-2023";"Ecology (Q1); Global and Planetary Change (Q2); Pollution (Q2)";"Environmental Science"
10;23375;"Journal of Environmental Quality";journal;"00472425, 15372537";0,803;Q2;190;104;473;5854;1471;468;2,47;56,29;36,73;2;61;United States;Northern America;"John Wiley &amp; Sons Inc.";"1972-2023";"Water Science and Technology (Q1); Environmental Engineering (Q2); Management, Monitoring, Policy and Law (Q2); Pollution (Q2); Waste Management and Disposal (Q2)";"Environmental Science"
11;21100431308;"Environmental Processes";journal;"21987505, 21987491";0,801;Q2;40;60;197;3921;870;195;4,51;65,35;30,77;0;38;United States;Northern America;"Springer Science + Business Media";"2014-2023";"Water Science and Technology (Q1); Environmental Engineering (Q2); Health, Toxicology and Mutagenesis (Q2); Management, Monitoring, Policy and Law (Q2); Pollution (Q2)";"Environmental Science"
12;24563;"Water Environment Research";journal;"10614303, 15547531";0,668;Q2;85;139;608;7808;2042;582;3,22;56,17;34,83;0;109;United States;Northern America;"";"1992-2023";"Ecological Modeling (Q2); Environmental Chemistry (Q2); Pollution (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2)";"Environmental Science"
13;21100197173;"International Journal of Energy for a Clean Environment";journal;"2150363X, 21503621";0,597;Q2;20;66;72;2359;271;71;4,00;35,74;10,20;0;43;United States;Northern America;"Begell House Inc.";"2008-2023";"Automotive Engineering (Q2); Energy Engineering and Power Technology (Q2); Pollution (Q2)";"Energy; Engineering; Environmental Science"
14;24624;"Bulletin of Environmental Contamination and Toxicology";journal;"00074861, 14320800";0,572;Q2;86;312;841;11381;2430;827;2,82;36,48;40,58;0;152;United States;Northern America;"Springer Science and Business Media, LLC";"1966-2023";"Health, Toxicology and Mutagenesis (Q2); Medicine (miscellaneous) (Q2); Pollution (Q2); Toxicology (Q3)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
15;21100931380;"Environmental Health Insights";journal;"11786302";0,498;Q3;28;110;105;4707;259;103;2,34;42,79;27,15;2;84;United States;Northern America;"SAGE Publications Inc.";"2008-2023";"Management, Monitoring, Policy and Law (Q2); Health, Toxicology and Mutagenesis (Q3); Pollution (Q3); Public Health, Environmental and Occupational Health (Q3)";"Environmental Science; Medicine"
16;21100843323;"Journal of Health and Pollution";journal;"21569614";0,491;Q3;24;0;146;0;422;145;2,30;0,00;0,00;0;0;United States;Northern America;"Pure Earth";"2017-2021";"Health, Toxicology and Mutagenesis (Q3); Pollution (Q3); Public Health, Environmental and Occupational Health (Q3)";"Environmental Science; Medicine"
17;25749;"Environmental Engineering Science";journal;"15579018, 10928758";0,462;Q3;73;90;353;4024;744;333;2,02;44,71;42,62;1;63;United States;Northern America;"Mary Ann Liebert Inc.";"1997-2023";"Environmental Chemistry (Q3); Pollution (Q3); Waste Management and Disposal (Q3)";"Environmental Science"
18;5800173373;"Water and Environment Journal";journal;"17476585";0,454;Q3;47;65;330;3013;760;320;2,28;46,35;34,80;1;53;United States;Northern America;"Wiley-Blackwell";"1987-2023";"Water Science and Technology (Q2); Environmental Engineering (Q3); Management, Monitoring, Policy and Law (Q3); Pollution (Q3)";"Environmental Science"
19;21100220158;"Remediation";journal;"10515658, 15206831";0,440;Q3;33;34;89;1414;176;74;1,69;41,59;21,57;2;15;United States;Northern America;"John Wiley &amp; Sons Inc.";"1990-2023";"Environmental Engineering (Q3); Pollution (Q3); Waste Management and Disposal (Q3)";"Environmental Science"
20;23391;"Journal of Environmental Science and Health - Part B Pesticides, Food Contaminants, and Agricultural Wastes";journal;"03601234, 15324109";0,407;Q3;62;96;343;4415;844;343;2,23;45,99;44,88;0;30;United States;Northern America;"Taylor and Francis Ltd.";"1976-2023";"Food Science (Q2); Medicine (miscellaneous) (Q3); Pollution (Q3)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
21;5000160301;"Environmental Quality Management";journal;"15206483, 10881913";0,291;Q3;33;146;132;7566;171;127;1,51;51,82;38,99;3;114;United States;Northern America;"John Wiley &amp; Sons Inc.";"1991-2023";"Management, Monitoring, Policy and Law (Q3); Pollution (Q3); Public Health, Environmental and Occupational Health (Q3); Waste Management and Disposal (Q3)";"Environmental Science; Medicine"
22;19700175585;"Desalination and Water Treatment";journal;"19443994, 19443986";0,267;Q3;83;968;4176;42078;5654;4147;1,22;43,47;36,18;0;653;United States;Northern America;"Elsevier B.V.";"2009-2023";"Ocean Engineering (Q3); Pollution (Q3); Water Science and Technology (Q3)";"Engineering; Environmental Science"
23;21100431105;"Atmospheric and Oceanic Optics";journal;"10248560, 20700393";0,258;Q3;25;130;301;3463;355;301;1,11;26,64;33,65;0;11;United States;Northern America;"Pleiades Publishing";"2009-2023";"Earth-Surface Processes (Q3); Environmental Science (miscellaneous) (Q3); Oceanography (Q3); Pollution (Q3); Atmospheric Science (Q4); Atomic and Molecular Physics, and Optics (Q4); Ecological Modeling (Q4); Instrumentation (Q4)";"Earth and Planetary Sciences; Environmental Science; Physics and Astronomy"
24;21100842186;"Clean Air Journal";journal;"2410972X, 10171703";0,254;Q3;10;21;62;686;61;56;0,98;32,67;38,36;1;14;United States;Northern America;"National Association of Clean Air";"2017-2023";"Management, Monitoring, Policy and Law (Q3); Pollution (Q3)";"Environmental Science"
25;21100239259;"SAE Technical Papers";conference and proceedings;"26883627, 01487191";0,240;-;122;1714;6864;34821;3718;6810;0,53;20,32;16,10;2;748;United States;Northern America;"SAE International";"1906-2023";"Automotive Engineering; Industrial and Manufacturing Engineering; Pollution; Safety, Risk, Reliability and Quality";"Engineering; Environmental Science"
26;19700174712;"SAE International Journal of Fuels and Lubricants";journal;"19463960, 19463952";0,237;Q3;55;29;50;1144;56;50;1,30;39,45;13,51;1;8;United States;Northern America;"SAE International";"2009-2023";"Fuel Technology (Q3); Pollution (Q3)";"Energy; Environmental Science"
27;21100416079;"Handbook of Environmental Chemistry";book series;"1867979X";0,218;Q4;37;86;663;7487;826;8;1,08;87,06;33,33;8;66;United States;Northern America;"Springer Science + Business Media";"1980, 1982, 1984-1986, 1988-1992, 1995, 1998, 2003-2004, 2010-2023";"Environmental Chemistry (Q4); Global and Planetary Change (Q4); Pollution (Q4); Waste Management and Disposal (Q4); Water Science and Technology (Q4)";"Environmental Science"
28;21101037318;"Environment and Ecology Research";journal;"23316268, 2331625X";0,177;Q4;6;76;72;2307;62;72;1,16;30,36;44,75;0;65;United States;Northern America;"Horizon Research Publishing";"2019-2023";"Ecology (Q4); Environmental Science (miscellaneous) (Q4); Nature and Landscape Conservation (Q4); Pollution (Q4)";"Environmental Science"
29;23419;"Journal of Marine Environmental Engineering";journal;"1061026X, 10290427";0,127;Q4;16;0;13;0;4;11;0,14;0,00;0,00;0;0;United States;Northern America;"Old City Publishing";"1996-2001, 2003-2006, 2008, 2010, 2012-2013, 2015, 2017-2019, 2021";"Environmental Engineering (Q4); Ocean Engineering (Q4); Pollution (Q4); Waste Management and Disposal (Q4)";"Engineering; Environmental Science"
30;26515;"Water and Wastes Digest";trade journal;"00431141";0,106;Q4;2;0;62;0;0;61;0,00;0,00;0,00;0;0;United States;Northern America;"Scranton Gillette Communications Inc.";"2001-2019";"Pollution (Q4); Waste Management and Disposal (Q4); Water Science and Technology (Q4)";"Environmental Science"
31;24477;"Journal of New England Water Environment Association";journal;"10773002";0,104;Q4;4;0;56;0;1;43;0,05;0,00;0,00;0;0;United States;Northern America;"New England Water Environment Association";"1993-2019, 2021";"Pollution (Q4); Water Science and Technology (Q4)";"Environmental Science"
32;5300152536;"MSW Management";journal;"10537899";0,101;Q4;3;0;40;0;0;37;0,00;0,00;0,00;0;0;United States;Northern America;"Forester Communications Inc.";"2007-2019, 2023";"Pollution (Q4); Waste Management and Disposal (Q4)";"Environmental Science"
33;4000151911;"Resource Recycling";journal;"07444710";0,101;Q4;3;38;398;0;7;210;0,02;0,00;44,44;0;1;United States;Northern America;"Resource Recycling";"2006-2023";"Pollution (Q4); Waste Management and Disposal (Q4)";"Environmental Science"
34;21101089569;"Applied Chemical Engineering";journal;"25782010";;-;2;21;48;726;6;48;0,11;34,57;44,44;0;7;United States;Northern America;"EnPress Publisher, LLC";"2019-2023";"Chemical Engineering (miscellaneous); Environmental Chemistry; Pollution; Process Chemistry and Technology";"Chemical Engineering; Environmental Science"
35;25192;"Reviews of Environmental Contamination and Toxicology";journal;"01795953";;-;99;22;99;3337;445;0;4,43;151,68;40,15;0;13;United States;Northern America;"Springer New York";"1987-2023";"Health, Toxicology and Mutagenesis; Medicine (miscellaneous); Pollution; Public Health, Environmental and Occupational Health";"Environmental Science; Medicine"
