Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18434;"Cell";journal;"00928674, 10974172";25,117;Q1;892;539;1488;27531;39434;1407;25,41;51,08;32,54;60;0;United States;Northern America;"Elsevier B.V.";"1974-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology"
2;18525;"Developmental Cell";journal;"15345807, 18781551";9,700;-;295;254;661;11359;7051;648;9,52;44,72;37,07;6;0;United States;Northern America;"Cell Press";"2001-2023";"Developmental Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
3;12977;"PLoS Biology";journal;"15449173, 15457885";8,791;Q1;305;228;802;10180;8203;761;9,88;44,65;35,31;26;0;United States;Northern America;"Public Library of Science";"2003-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Neuroscience (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Neuroscience"
4;27498;"Annual Review of Medicine";journal;"1545326X, 00664219";7,813;Q1;176;35;99;2486;1739;99;18,27;71,03;35,06;11;0;United States;Northern America;"Annual Reviews Inc.";"1950-1958, 1960-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;19700176402;"Cold Spring Harbor perspectives in biology";journal;"19430264";7,689;Q1;233;173;397;19620;4533;397;10,55;113,41;27,80;11;0;United States;Northern America;"Cold Spring Harbor Laboratory Press";"2009-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology"
6;9500153903;"Biological Reviews";journal;"1469185X, 14647931";5,013;Q1;199;53;122;9440;1331;122;10,73;178,11;25,62;0;0;United States;Northern America;"Wiley-Blackwell";"1924-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
7;15537;"Current Biology";journal;"18790445, 09609822";4,750;Q1;361;717;2144;19021;11888;1934;5,35;26,53;31,67;43;0;United States;Northern America;"Cell Press";"1991-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
8;12229;"Mass Spectrometry Reviews";journal;"10982787, 02777037";3,597;Q1;139;24;132;4976;1225;123;8,32;207,33;30,00;3;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1982-2023";"Analytical Chemistry (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Condensed Matter Physics (Q1); Spectroscopy (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Physics and Astronomy"
9;13174;"BioEssays";journal;"02659247, 15211878";3,138;Q1;202;162;424;8201;2042;351;4,50;50,62;28,74;8;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1984-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology"
10;14129;"Methods";journal;"10462023, 10959130";2,463;Q1;171;179;459;8907;1840;423;3,82;49,76;34,61;5;0;United States;Northern America;"Academic Press Inc.";"1990-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
11;19700188389;"Wiley Interdisciplinary Reviews: Systems Biology and Medicine";journal;"1939005X, 19395094";2,180;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2009-2021";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;21100235802;"Cold Spring Harbor Perspectives in Medicine";journal;"21571422";1,988;Q1;146;142;10;18225;111;10;11,10;128,35;25,31;21;0;United States;Northern America;"Cold Spring Harbor Laboratory Press";"2011-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;21754;"Annals of the New York Academy of Sciences";journal;"17496632, 00778923";1,668;Q1;289;460;2507;28893;10798;2429;5,09;62,81;38,34;55;0;United States;Northern America;"Wiley-Blackwell";"1879, 1882-1883, 1889-1890, 1892-1894, 1896-1901, 1904-1906, 1908-1909, 1911-1912, 1914-1916, 1918, 1920, 1927, 1929-1933, 1936-1937, 1939-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); History and Philosophy of Science (Q1); Neuroscience (miscellaneous) (Q2)";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Neuroscience"
14;50101;"Experimental Biology and Medicine";journal;"15353699, 15353702";1,115;Q1;161;178;545;7325;1757;515;3,11;41,15;41,33;5;0;United States;Northern America;"Frontiers Media SA";"1996-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;21100230018;"BioMed Research International";journal;"23146141, 23146133";1,084;Q1;187;487;1023;24288;3309;1001;3,35;49,87;39,59;31;0;United States;Northern America;"Hindawi Publishing Corporation";"2013-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
16;13845;"Bulletin of Mathematical Biology";journal;"00928240, 15229602";0,951;Q1;97;123;304;4877;671;301;2,15;39,65;27,59;7;0;United States;Northern America;"Springer New York";"1973-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Mathematics (miscellaneous) (Q1); Computational Theory and Mathematics (Q2); Immunology (Q2); Neuroscience (miscellaneous) (Q2); Pharmacology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science; Environmental Science; Immunology and Microbiology; Mathematics; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
17;29663;"Journal of Theoretical Biology";journal;"10958541, 00225193";0,947;Q1;173;439;1325;19684;3651;1298;2,61;44,84;22,05;39;0;United States;Northern America;"Academic Press";"1961-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Modeling and Simulation (Q1); Applied Mathematics (Q2); Immunology and Microbiology (miscellaneous)  (Q2); Statistics and Probability (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Mathematics; Medicine"
18;19700182716;"CMSB 2010 - Proceedings of the 8th International Conference on Computational Methods in Systems Biology";conference and proceedings;"-";0,935;-;6;0;13;0;25;11;1,92;0,00;0,00;0;0;United States;Northern America;"";"";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Biomedical Engineering; Computational Mathematics";"Biochemistry, Genetics and Molecular Biology; Engineering; Mathematics"
19;26960;"Advances in Chemical Physics";book series;"00652385";0,919;Q1;82;16;43;692;62;33;1,00;43,25;10,00;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1996-2014";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Computer Science (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Bioengineering (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Computer Science; Engineering; Physics and Astronomy"
20;20473;"Life Sciences";journal;"18790631, 00243205";0,906;Q1;191;337;773;14149;2317;769;2,98;41,99;40,20;8;0;United States;Northern America;"Elsevier Inc.";"1962-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
21;19200156922;"Biointerphases";journal;"15594106, 19348630";0,896;Q2;58;68;90;3287;232;86;2,01;48,34;34,42;0;0;United States;Northern America;"American Vacuum Society";"2006-2023";"Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Biomaterials (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Physics and Astronomy"
22;15500154705;"Cellular and Molecular Bioengineering";journal;"18655025, 18655033";0,863;Q2;44;42;157;1890;277;148;1,62;45,00;31,72;1;0;United States;Northern America;"Springer New York";"2009-2023";"Modeling and Simulation (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Mathematics"
23;14864;"Cryobiology";journal;"00112240, 10902392";0,795;Q2;96;92;290;3409;744;280;2,35;37,05;35,19;8;0;United States;Northern America;"Academic Press Inc.";"1964-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
24;26761;"Advances in Experimental Medicine and Biology";journal;"00652598, 22148019";0,792;Q2;155;1011;2287;57281;4145;2173;2,00;56,66;35,29;74;0;United States;Northern America;"Springer";"1971-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
25;19900191993;"Journal of Visualized Experiments";journal;"1940087X";0,760;Q2;131;626;1214;8179;1595;1213;1,23;13,07;37,12;13;0;United States;Northern America;"Journal of Visualized Experiments";"2006-2023";"Chemical Engineering (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Immunology and Microbiology (miscellaneous)  (Q3); Neuroscience (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology; Neuroscience"
26;17600155122;"International Journal of Clinical and Experimental Medicine (discontinued)";journal;"19405901";0,758;Q2;57;34;118;1003;239;118;1,91;29,50;39,73;0;0;United States;Northern America;"E-Century Publishing Corporation";"2009-2017, 2020-2021";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
27;11700154612;"Cold Spring Harbor Protocols";journal;"19403402, 15596095";0,713;Q2;66;207;790;2870;638;787;0,89;13,86;23,53;2;0;United States;Northern America;"Cold Spring Harbor Laboratory Press";"2008-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology"
28;27770;"Journal of Investigative Medicine";journal;"17088267, 10815589";0,690;Q2;77;80;208;3070;456;197;1,97;38,38;34,37;0;0;United States;Northern America;"Sage Publications";"1994-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
29;24562;"Mathematical Biosciences";journal;"00255564, 18793134";0,679;Q2;109;84;270;3313;559;269;1,72;39,44;27,46;8;0;United States;Northern America;"Elsevier Inc.";"1967-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Modeling and Simulation (Q2); Statistics and Probability (Q2); Immunology and Microbiology (miscellaneous)  (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Mathematics; Medicine"
30;5000158308;"CBE Life Sciences Education";journal;"19317913";0,664;Q2;90;49;166;1578;226;159;1,34;32,20;61,03;7;0;United States;Northern America;"American Society for Cell Biology";"2006-2023";"Education (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Social Sciences"
31;21100255440;"Frontiers in Bioscience - Elite";journal;"19450508, 19450494";0,597;Q2;60;243;351;21094;685;351;1,84;86,81;40,08;7;0;United States;Northern America;"IMR Press Limited";"2009-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Immunology and Microbiology (miscellaneous)  (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
32;16778;"Advances in Enzymology and Related Areas of Molecular Biology";journal;"0065258X, 19344694";0,593;Q2;27;0;27;0;42;22;1,59;0,00;0,00;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1950-1958, 1960, 1962-1995, 1998-2000, 2007, 2009-2011";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Biochemistry (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
33;21383;"Comparative Medicine";journal;"15320820";0,563;Q2;74;70;193;2317;299;174;1,25;33,10;44,72;0;0;United States;Northern America;"American Association for Laboratory Animal Science";"2000-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Veterinary"
34;19700177126;"Biopreservation and Biobanking";journal;"19475535, 19475543";0,458;Q2;43;69;94;1309;108;76;1,21;18,97;50,78;8;0;United States;Northern America;"Mary Ann Liebert Inc.";"2009-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
35;24142;"Artificial Life";journal;"10645462, 15309185";0,457;Q2;63;20;64;986;140;63;1,83;49,30;19,64;0;0;United States;Northern America;"MIT Press Journals";"1995, 1997-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Artificial Intelligence (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science"
36;19700188452;"Chimerism";journal;"19381964, 19381956";0,447;Q2;18;16;44;409;55;43;1,25;25,56;38,18;0;0;United States;Northern America;"Landes Bioscience";"2010-2015";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Biochemistry (Q3); Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
37;19700188317;"American Journal of Biochemistry and Molecular Biology (discontinued)";journal;"21504210, 21504253";0,393;Q2;14;21;33;962;54;33;1,64;45,81;25,00;0;0;United States;Northern America;"Academic Journals Inc.";"2011-2014, 2016";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology"
38;16800154714;"Lipid Technology";journal;"0956666X, 18635377";0,321;Q3;26;47;203;224;93;109;0,35;4,77;37,08;0;0;United States;Northern America;"Wiley-Blackwell";"2009-2017";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Control and Systems Engineering (Q3); Food Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Engineering"
39;20927;"Yale Journal of Biology and Medicine";journal;"15514056, 00440086";0,321;Q3;70;54;128;2424;154;125;1,31;44,89;37,07;0;0;United States;Northern America;"Yale Journal of Biology and Medicine Inc.";"1945-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
40;19700188232;"Proceedings of the 9th Int. Workshop on Parallel and Distributed Methods in Verification, PDMC 2010 - Joint with the 2nd Int. Workshop on High Performance Computational Systems Biology, HiBi 2010";conference and proceedings;"-";0,312;-;8;0;17;0;30;15;1,76;0,00;0,00;0;0;United States;Northern America;"";"";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Computational Theory and Mathematics";"Biochemistry, Genetics and Molecular Biology; Computer Science"
41;19400158517;"Statistics in Biosciences";journal;"18671764, 18671772";0,307;Q3;20;18;31;423;11;30;0,38;23,50;37,88;0;0;United States;Northern America;"Springer New York";"2009-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Statistics and Probability (Q4)";"Biochemistry, Genetics and Molecular Biology; Mathematics"
42;19700174961;"BioProcess International";trade journal;"15426319";0,279;Q3;26;163;474;1409;276;454;0,58;8,64;32,98;0;0;United States;Northern America;"PJB Publications Ltd.";"2009-2017";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Drug Discovery (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
43;25815;"Chemistry of Natural Compounds";journal;"15738388, 00093130";0,268;-;47;333;854;4335;402;836;0,40;13,02;44,24;2;0;United States;Northern America;"Springer New York";"1965-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
44;11000153760;"Computational and Mathematical Methods in Medicine (discontinued)";journal;"17486718, 1748670X";0,260;Q3;69;215;63;7817;63;61;0,93;36,36;28,59;7;0;United States;Northern America;"Hindawi Limited";"2006-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Modeling and Simulation (Q3); Applied Mathematics (Q4); Immunology and Microbiology (miscellaneous)  (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Mathematics; Medicine"
45;20100195024;"Proceedings of the 9th International Conference on Computational Methods in Systems Biology, CMSB'11";conference and proceedings;"-";0,250;-;7;0;24;0;20;22;0,83;0,00;0,00;0;0;United States;Northern America;"";"";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Computational Mathematics";"Biochemistry, Genetics and Molecular Biology; Mathematics"
46;19700174967;"International Journal of Biomedical Science (discontinued)";journal;"15552810, 15509702";0,214;Q3;32;33;144;819;115;144;0,81;24,82;36,79;0;0;United States;Northern America;"Master Publishing Group";"2008-2016, 2020-2021";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
47;21100197927;"FEBS Open Bio";journal;"22115463";0,212;Q3;46;52;5;1678;1;4;0,20;32,27;33,60;3;0;United States;Northern America;"Wiley-Blackwell";"2011-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology"
48;14552;"Doklady Biological Sciences";journal;"00124966, 16083105";0,200;Q3;20;108;417;1361;126;417;0,30;12,60;52,27;0;0;United States;Northern America;"Pleiades Publishing";"1972-1974, 1979-1990, 2000-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Immunology and Microbiology (miscellaneous)  (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
49;13606;"Biology Bulletin";journal;"16083059, 10623590";0,198;Q3;25;108;337;3587;102;336;0,28;33,21;59,69;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
50;19600156806;"HiBi09 - 2009 International Workshop on High Performance Computational Systems Biology";conference and proceedings;"-";0,190;-;7;0;20;0;15;17;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Biomedical Engineering; Computational Mathematics";"Biochemistry, Genetics and Molecular Biology; Engineering; Mathematics"
51;17700156303;"Neuromethods";book series;"19406045, 08932336";0,177;Q3;24;117;440;7471;120;408;0,25;63,85;24,50;0;0;United States;Northern America;"Humana Press";"2009-2024";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Psychiatry and Mental Health (Q3); Neuroscience (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
52;13843;"Bulletin of Experimental Biology and Medicine";journal;"00074888, 15738221";0,172;Q3;41;423;1071;5133;350;1071;0,32;12,13;58,81;8;0;United States;Northern America;"Springer New York";"1956-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
53;26790;"Clinical Laboratory Science";journal;"0894959X";0,171;Q3;25;43;142;0;67;131;0,52;0,00;64,71;2;0;United States;Northern America;"American Society for Clinical Laboratory Science";"1988-2014";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
54;16700154712;"Internet Journal of Biological Anthropology";journal;"19394594";0,167;Q3;12;0;61;0;29;57;0,20;0,00;0,00;0;0;United States;Northern America;"Internet Scientific Publications, LLC";"2007-2010";"Anthropology (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Social Sciences"
55;6400153168;"OnLine Journal of Biological Sciences";journal;"16084217";0,158;Q4;20;21;41;484;23;41;0,58;23,05;38,64;1;0;United States;Northern America;"Science Publications";"2007-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
56;20100195033;"2011 IEEE International Conference on Systems Biology, ISB 2011";conference and proceedings;"-";0,143;-;5;0;64;0;12;63;0,19;0,00;0,00;0;0;United States;Northern America;"";"";"Biochemistry, Genetics and Molecular Biology (miscellaneous)";"Biochemistry, Genetics and Molecular Biology"
57;17800156709;"2009 IEEE Symposium on Computational Intelligence in Bioinformatics and Computational Biology, CIBCB 2009 - Proceedings";conference and proceedings;"-";0,137;-;9;0;45;0;24;43;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Biochemistry, Genetics and Molecular Biology (miscellaneous); Computational Theory and Mathematics";"Biochemistry, Genetics and Molecular Biology; Computer Science"
58;19700175137;"Trends in Medical Research (discontinued)";journal;"18193587, 21516065";0,137;Q4;11;6;28;350;16;28;0,42;58,33;43,75;0;0;United States;Northern America;"Academic Journals Inc.";"2008-2016, 2020-2021";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
59;17800156717;"2009 IEEE Symposium on Artificial Life, ALIFE 2009 - Proceedings";conference and proceedings;"-";0,128;-;7;0;26;0;13;24;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Biochemistry, Genetics and Molecular Biology (miscellaneous); Computational Theory and Mathematics; Computer Vision and Pattern Recognition";"Biochemistry, Genetics and Molecular Biology; Computer Science"
60;21100205713;"Proceedings - IEEE International Workshop on Genomic Signal Processing and Statistics";conference and proceedings;"2150301X";0,126;-;6;54;63;628;12;62;0,19;11,63;22,52;0;0;United States;Northern America;"";"";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Biomedical Engineering; Computational Theory and Mathematics; Signal Processing";"Biochemistry, Genetics and Molecular Biology; Computer Science; Engineering"
61;19700172219;"ISB 2010 Proceedings - International Symposium on Biocomputing";conference and proceedings;"-";0,123;-;6;0;50;0;11;48;0,22;0,00;0,00;0;0;United States;Northern America;"";"";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Computational Theory and Mathematics; Pharmaceutical Science; Software";"Biochemistry, Genetics and Molecular Biology; Computer Science; Pharmacology, Toxicology and Pharmaceutics"
62;23908;"American Laboratory";trade journal;"00447749";0,122;Q4;28;76;219;209;35;219;0,13;2,75;27,71;0;0;United States;Northern America;"CompareNetworks Inc";"1974, 1978-1986, 1988-1989, 1993-2019";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
63;19600157302;"BIC-TA 2009 - Proceedings, 2009 4th International Conference on Bio-Inspired Computing: Theories and Applications";conference and proceedings;"-";0,121;-;8;0;75;0;19;73;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Computer Science Applications; Software";"Biochemistry, Genetics and Molecular Biology; Computer Science"
64;21100204913;"Moscow University Biological Sciences Bulletin";journal;"1934791X, 00963925";0,119;Q4;14;25;47;393;10;47;0,03;15,72;62,34;0;0;United States;Northern America;"Pleiades Publishing";"1980, 1988, 2009, 2011-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
65;19400157510;"Proceedings - 2009 International Conference on Biometrics and Kansei Engineering, ICBAKE 2009";conference and proceedings;"-";0,110;-;6;0;46;0;9;44;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Computer Vision and Pattern Recognition; Information Systems";"Biochemistry, Genetics and Molecular Biology; Computer Science"
66;21100218506;"ACS Synthetic Biology";journal;"21615063";;-;94;68;0;2312;0;0;0,00;34,00;25,76;9;0;United States;Northern America;"American Chemical Society";"2012-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Biomedical Engineering; Medicine (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
67;21100785528;"BioResearch Open Access";journal;"21647860";;-;36;43;0;1621;0;0;0,00;37,70;36,63;0;0;United States;Northern America;"Mary Ann Liebert Inc.";"2012-2020";"Biochemistry, Genetics and Molecular Biology (miscellaneous)";"Biochemistry, Genetics and Molecular Biology"
