Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100220161;"Physics of the Dark Universe";journal;"22126864";5,756;Q1;52;24;12;1409;118;11;9,83;58,71;15,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
2;21100297619;"Geochemical Perspectives";journal;"22237755, 22242759";4,328;Q1;15;4;4;1605;38;4;9,50;401,25;0,00;1;0;Netherlands;Western Europe;"European Association of Geochemistry";"2012-2021, 2023";"Environmental Chemistry (Q1); Geochemistry and Petrology (Q1); Geology (Q1)";"Earth and Planetary Sciences; Environmental Science"
3;22580;"Earth-Science Reviews";journal;"00128252";4,138;Q1;249;97;213;16596;2011;209;7,98;171,09;17,85;22;0;Netherlands;Western Europe;"Elsevier B.V.";"1966-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
4;22566;"Earth and Planetary Science Letters";journal;"0012821X";3,613;Q1;287;521;1639;34546;9071;1613;5,24;66,31;22,69;39;0;Netherlands;Western Europe;"Elsevier B.V.";"1966-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geochemistry and Petrology (Q1); Geophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences"
5;28977;"Surveys in Geophysics";journal;"15730956, 01693298";3,573;Q1;97;30;115;2209;641;111;5,80;73,63;15,00;2;0;Netherlands;Western Europe;"Springer Netherlands";"1986-1987, 1989-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
6;15906;"Geotextiles and Geomembranes";journal;"02661144";3,143;Q1;109;54;191;1981;698;174;3,31;36,69;15,38;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-1994, 1996-2023";"Geotechnical Engineering and Engineering Geology (Q1); Materials Science (miscellaneous) (Q1)";"Earth and Planetary Sciences; Materials Science"
7;25755;"Precambrian Research";journal;"03019268";3,129;Q1;193;270;430;24314;2755;417;6,35;90,05;21,50;27;0;Netherlands;Western Europe;"Elsevier B.V.";"1974-2023";"Geochemistry and Petrology (Q1); Geology (Q1)";"Earth and Planetary Sciences"
8;24486;"Lithos";journal;"00244937, 18726143";2,574;Q1;200;257;716;23315;3215;675;3,79;90,72;23,04;10;0;Netherlands;Western Europe;"Elsevier B.V.";"1968-2023";"Geochemistry and Petrology (Q1)";"Earth and Planetary Sciences"
9;12177;"Climatic Change";journal;"15731480, 01650009";2,559;Q1;217;376;767;15039;4305;711;5,67;40,00;26,62;247;0;Netherlands;Western Europe;"Springer Netherlands";"1977-2023";"Atmospheric Science (Q1); Global and Planetary Change (Q1)";"Earth and Planetary Sciences; Environmental Science"
10;7200153173;"Quaternary Geochronology";journal;"18711014";2,512;Q1;79;48;269;2646;866;253;2,58;55,13;28,14;4;0;Netherlands;Western Europe;"Elsevier B.V.";"2006-2024";"Earth and Planetary Sciences (miscellaneous) (Q1); Geology (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences"
11;28261;"Space Science Reviews";journal;"15729672, 00386308";2,474;Q1;179;103;313;9980;1727;294;5,89;96,89;14,63;3;0;Netherlands;Western Europe;"Springer Netherlands";"1962-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
12;29161;"ISPRS Journal of Photogrammetry and Remote Sensing";journal;"09242716";2,314;Q1;187;145;256;6778;1456;247;4,48;46,74;22,73;21;0;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Atomic and Molecular Physics, and Optics (Q1); Computer Science Applications (Q1); Computers in Earth Sciences (Q1); Engineering (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Computer Science; Earth and Planetary Sciences; Engineering; Physics and Astronomy; Social Sciences"
13;23255;"Marine Chemistry";journal;"03044203";2,248;Q1;149;98;237;5758;1015;234;3,50;58,76;32,62;12;0;Netherlands;Western Europe;"Elsevier B.V.";"1972-2023";"Chemistry (miscellaneous) (Q1); Environmental Chemistry (Q1); Oceanography (Q1); Water Science and Technology (Q1)";"Chemistry; Earth and Planetary Sciences; Environmental Science"
14;28551;"Physics of the Earth and Planetary Interiors";journal;"00319201";2,239;Q1;126;79;368;4682;1122;358;2,50;59,27;19,91;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Astronomy and Astrophysics (Q1); Geophysics (Q1); Physics and Astronomy (miscellaneous) (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
15;27732;"New Astronomy Reviews";journal;"13876473";2,194;Q1;64;8;55;1290;184;53;7,60;161,25;14,29;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
16;28352;"Ocean Modelling";journal;"14635003, 14635011";1,988;Q1;100;108;254;5444;827;251;2,92;50,41;19,63;32;0;Netherlands;Western Europe;"Elsevier B.V.";"1988, 1994, 1999-2023";"Atmospheric Science (Q1); Computer Science (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1); Oceanography (Q1)";"Computer Science; Earth and Planetary Sciences"
17;22040;"Chemical Geology";journal;"00092541";1,958;Q1;241;401;830;29383;3392;819;3,74;73,27;26,18;24;0;Netherlands;Western Europe;"Elsevier B.V.";"1966-2023";"Geochemistry and Petrology (Q1); Geology (Q1)";"Earth and Planetary Sciences"
18;28245;"Solar Physics";journal;"00380938, 1573093X";1,946;Q2;129;237;587;9109;2040;574;3,86;38,43;24,21;3;0;Netherlands;Western Europe;"Springer Netherlands";"1967-2023";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
19;27049;"Global and Planetary Change";journal;"09218181";1,899;Q1;163;206;343;14278;1491;337;4,20;69,31;25,79;53;0;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Global and Planetary Change (Q1); Oceanography (Q1)";"Earth and Planetary Sciences; Environmental Science"
20;28990;"Tectonophysics";journal;"00401951";1,895;Q1;202;524;876;42639;2993;845;3,11;81,37;22,31;29;0;Netherlands;Western Europe;"Elsevier B.V.";"1964-2023";"Earth-Surface Processes (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
21;12067;"Agricultural and Forest Meteorology";journal;"01681923";1,827;Q1;196;226;517;13302;2350;502;4,28;58,86;22,31;74;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Agronomy and Crop Science (Q1); Atmospheric Science (Q1); Forestry (Q1); Global and Planetary Change (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
22;38003;"Soil and Tillage Research";journal;"01671987";1,769;Q1;175;142;338;6680;1143;333;2,99;47,04;22,72;44;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2024";"Agronomy and Crop Science (Q1); Earth-Surface Processes (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
23;16894;"Biogeochemistry";journal;"01682563, 1573515X";1,737;Q1;169;160;347;14418;1417;340;3,84;90,11;35,54;38;0;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Earth-Surface Processes (Q1); Environmental Chemistry (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Environmental Science"
24;12132;"Boundary-Layer Meteorology";journal;"00068314, 15731472";1,720;Q1;129;103;308;4340;816;306;2,68;42,14;20,95;12;0;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
25;28449;"Journal of Volcanology and Geothermal Research";journal;"03770273";1,643;Q1;139;263;550;16590;1536;537;2,67;63,08;25,71;40;0;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
26;27786;"Journal of Marine Systems";journal;"18791573, 09247963";1,593;Q1;117;144;358;8636;1160;348;2,52;59,97;32,38;56;0;Netherlands;Western Europe;"Elsevier B.V.";"1990-2024";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
27;13985;"Palaeogeography, Palaeoclimatology, Palaeoecology";journal;"00310182";1,592;Q1;177;394;1094;32159;3511;1064;2,95;81,62;32,32;26;0;Netherlands;Western Europe;"Elsevier B.V.";"1965-2023";"Earth-Surface Processes (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Oceanography (Q1); Paleontology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
28;35824;"Agricultural Water Management";journal;"18732283, 03783774";1,562;Q1;163;222;669;9894;2234;658;2,80;44,57;28,37;55;0;Netherlands;Western Europe;"Elsevier B.V.";"1976-1977, 1979-2023";"Agronomy and Crop Science (Q1); Earth-Surface Processes (Q1); Soil Science (Q1); Water Science and Technology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
29;13958;"Marine Micropaleontology";journal;"03778398";1,487;Q1;103;50;135;4258;430;135;2,88;85,16;42,86;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Oceanography (Q1); Paleontology (Q1)";"Earth and Planetary Sciences"
30;26979;"Geomorphology";journal;"0169555X, 1872695X";1,479;Q1;193;337;1043;21228;4064;1018;3,19;62,99;24,61;64;0;Netherlands;Western Europe;"Elsevier B.V.";"1984, 1987-2023";"Earth-Surface Processes (Q1)";"Earth and Planetary Sciences"
31;25702;"Ore Geology Reviews";journal;"01691368";1,444;Q1;127;83;184;6508;660;174;3,78;78,41;23,41;16;0;Netherlands;Western Europe;"Elsevier B.V.";"1986-2023";"Economic Geology (Q1); Geochemistry and Petrology (Q1); Geology (Q1)";"Earth and Planetary Sciences"
32;27847;"Marine Geology";journal;"00253227";1,368;Q1;159;156;444;10200;1240;433;2,51;65,38;28,55;33;0;Netherlands;Western Europe;"Elsevier B.V.";"1964-2023";"Geology (Q1); Oceanography (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
33;12818;"Dynamics of Atmospheres and Oceans";journal;"03770265";1,334;Q1;55;19;85;836;173;81;1,76;44,00;32,14;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Computers in Earth Sciences (Q1); Geology (Q1); Oceanography (Q1); Atmospheric Science (Q2)";"Earth and Planetary Sciences"
34;13937;"Journal of Paleolimnology";journal;"09212728, 15730417";1,315;Q1;90;90;314;5180;790;308;2,24;57,56;27,35;9;0;Netherlands;Western Europe;"Springer Netherlands";"1988-2023";"Aquatic Science (Q1); Earth-Surface Processes (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
35;15648;"Engineering Geology";journal;"00137952";1,263;Q1;176;232;450;9076;1286;432;2,43;39,12;23,98;8;0;Netherlands;Western Europe;"Elsevier B.V.";"1965-2023";"Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
36;27137;"Celestial Mechanics and Dynamical Astronomy";journal;"15729478, 09232958";1,232;Q2;65;70;204;2051;460;203;2,55;29,30;21,01;0;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Mathematical Physics (Q1); Modeling and Simulation (Q1); Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Mathematics; Physics and Astronomy"
37;145209;"Bulletin of Earthquake Engineering";journal;"1570761X";1,216;Q1;91;98;253;3754;562;248;1,94;38,31;19,83;10;0;Netherlands;Western Europe;"Springer Netherlands";"2003-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Geophysics (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
38;26319;"Sedimentary Geology";journal;"00370738";1,198;Q1;133;116;468;9113;1116;456;2,38;78,56;25,30;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Geology (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences"
39;24548;"Marine and Petroleum Geology";journal;"02648172, 18734073";1,170;Q1;153;205;426;14651;1268;401;3,01;71,47;24,03;25;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Economic Geology (Q1); Geology (Q1); Oceanography (Q1); Stratigraphy (Q1); Geophysics (Q2)";"Earth and Planetary Sciences"
40;18400156701;"Aeolian Research";journal;"18759637";1,165;Q1;60;57;95;3785;307;89;3,25;66,40;29,31;7;0;Netherlands;Western Europe;"Elsevier B.V.";"2009-2023";"Earth-Surface Processes (Q1); Geology (Q1)";"Earth and Planetary Sciences"
41;27195;"Experimental Astronomy";journal;"15729508, 09226435";1,159;Q2;51;50;117;1431;342;116;3,11;28,62;16,28;2;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2006, 2008-2023";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
42;27524;"International Journal of Coal Geology";journal;"01665162";1,151;Q1;171;170;389;8761;1483;378;3,88;51,54;25,98;13;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Economic Geology (Q1); Fuel Technology (Q1); Geology (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences; Energy"
43;12092;"Atmospheric Research";journal;"01698095";1,141;Q2;137;246;618;11939;1656;607;2,59;48,53;26,06;37;0;Netherlands;Western Europe;"Elsevier B.V.";"1986-2023";"Atmospheric Science (Q2)";"Earth and Planetary Sciences"
44;16351;"International Journal of Mineral Processing";journal;"03017516";1,120;Q1;111;104;245;2872;529;242;1,90;27,62;24,44;0;0;Netherlands;Western Europe;"Elsevier";"1974-2017";"Geotechnical Engineering and Engineering Geology (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
45;24614;"Applied Clay Science";journal;"01691317";1,114;Q1;160;300;803;11216;2728;786;3,11;37,39;37,39;11;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Geology (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
46;25155;"Catena";journal;"03418162";1,083;Q1;164;197;337;11041;1066;334;2,88;56,05;26,68;32;0;Netherlands;Western Europe;"Elsevier B.V.";"1973, 1975-2024";"Earth-Surface Processes (Q1)";"Earth and Planetary Sciences"
47;39563;"International Journal of Applied Earth Observation and Geoinformation";journal;"1872826X, 15698432";1,074;Q1;132;101;347;4772;1068;339;2,94;47,25;22,32;24;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Earth-Surface Processes (Q1); Management, Monitoring, Policy and Law (Q1); Computers in Earth Sciences (Q2); Global and Planetary Change (Q2)";"Earth and Planetary Sciences; Environmental Science"
48;20992;"Environmental Geochemistry and Health";journal;"15732983, 02694042";0,994;Q2;92;69;207;2921;503;198;2,19;42,33;33,10;18;0;Netherlands;Western Europe;"Springer Netherlands";"1983-2023";"Environmental Engineering (Q1); Environmental Science (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Water Science and Technology (Q1); Environmental Chemistry (Q2); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences; Environmental Science; Medicine"
49;24021;"Marine Environmental Research";journal;"18790291, 01411136";0,974;Q2;111;124;309;6878;826;302;2,43;55,47;43,78;49;0;Netherlands;Western Europe;"Elsevier B.V.";"1978-2023";"Medicine (miscellaneous) (Q1); Pollution (Q1); Aquatic Science (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Medicine"
50;14600;"Review of Palaeobotany and Palynology";journal;"00346667";0,971;Q1;90;80;319;6163;707;315;1,76;77,04;36,46;7;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Paleontology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
51;22006;"Aquatic Geochemistry";journal;"13806165, 15731421";0,969;Q2;61;30;107;1865;232;102;2,07;62,17;30,43;0;0;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
52;28448;"Journal of Seismology";journal;"1573157X, 13834649";0,943;Q2;65;83;140;3406;220;130;1,35;41,04;24,15;7;0;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
53;24501;"Computational Geosciences";journal;"14200597";0,933;Q2;79;63;175;2428;396;170;2,39;38,54;16,46;2;0;Netherlands;Western Europe;"Springer Netherlands";"1982-1983, 1997-2023";"Computer Science Applications (Q1); Computational Mathematics (Q2); Computational Theory and Mathematics (Q2); Computers in Earth Sciences (Q2)";"Computer Science; Earth and Planetary Sciences; Mathematics"
54;79889;"Journal of Sea Research";journal;"13851101";0,932;Q2;88;132;251;8545;533;248;1,94;64,73;36,71;38;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
55;24155;"Journal of Atmospheric Chemistry";journal;"15730662, 01677764";0,918;Q2;75;20;65;1037;97;65;1,54;51,85;26,09;2;0;Netherlands;Western Europe;"";"1983-2023";"Atmospheric Science (Q2); Environmental Chemistry (Q2)";"Earth and Planetary Sciences; Environmental Science"
56;23222;"Journal of Geochemical Exploration";journal;"03756742";0,882;Q1;105;154;316;7669;787;303;2,52;49,80;35,31;23;0;Netherlands;Western Europe;"Elsevier B.V.";"1972-2023";"Economic Geology (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
57;27730;"New Astronomy";journal;"13841092, 13841076";0,852;Q2;73;84;268;3159;415;268;1,35;37,61;24,85;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2024";"Instrumentation (Q1); Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
58;19700182749;"Geoscience Frontiers";journal;"16749871";0,841;Q1;86;62;139;4368;293;135;2,06;70,45;22,36;4;0;Netherlands;Western Europe;"Elsevier B.V.";"2010-2024";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
59;28435;"Journal of Applied Geophysics";journal;"09269851";0,839;Q2;100;174;376;6080;744;370;1,85;34,94;25,15;17;0;Netherlands;Western Europe;"Elsevier B.V.";"1992-2023";"Geophysics (Q2)";"Earth and Planetary Sciences"
60;6400153109;"Russian Geology and Geophysics";journal;"10687971";0,838;Q2;55;117;364;5570;509;359;1,38;47,61;31,44;0;0;Netherlands;Western Europe;"Publishing House of Siberian Branch of the Russian Academy of Sciences";"2007-2023";"Geology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
61;26771;"Astrophysics and Space Science";journal;"0004640X, 1572946X";0,830;Q2;79;393;1074;16052;2033;1005;2,07;40,84;20,04;1;0;Netherlands;Western Europe;"Springer Netherlands";"1968-2023";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
62;27906;"First Break";journal;"02635046, 13652397";0,798;Q2;47;105;272;1196;426;262;1,40;11,39;16,39;3;0;Netherlands;Western Europe;"EAGE Publishing BV";"1989-2023";"Geophysics (Q2)";"Earth and Planetary Sciences"
63;23282;"Natural Hazards";journal;"15730840, 0921030X";0,776;Q1;139;483;871;20117;2066;855;2,20;41,65;25,78;111;0;Netherlands;Western Europe;"Springer Netherlands";"1988-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Water Science and Technology (Q1); Atmospheric Science (Q2)";"Earth and Planetary Sciences; Environmental Science"
64;17013;"Journal of Petroleum Science and Engineering";journal;"09204105";0,760;Q1;148;230;567;6909;1081;561;1,72;30,04;21,86;7;0;Netherlands;Western Europe;"Elsevier B.V.";"1987-2023";"Fuel Technology (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Energy"
65;19400158619;"Journal of Natural Gas Science and Engineering";journal;"18755100";0,759;-;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2009-2023";"Energy Engineering and Power Technology (Q1)";"Energy"
66;4000151803;"Near Surface Geophysics";journal;"15694445";0,730;Q2;51;64;166;2019;230;158;1,47;31,55;23,44;4;0;Netherlands;Western Europe;"EAGE Publishing BV";"2003-2023";"Geophysics (Q2)";"Earth and Planetary Sciences"
67;15980;"Cold Regions Science and Technology";journal;"18727441, 0165232X";0,712;Q1;99;110;357;3985;815;343;2,08;36,23;20,29;15;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2024";"Earth and Planetary Sciences (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
68;18544;"Folia Geobotanica";journal;"18749348, 12119520";0,667;Q2;52;30;72;1662;134;72;1,82;55,40;27,88;4;0;Netherlands;Western Europe;"";"1994-2023";"Paleontology (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
69;21100206605;"Spatial Statistics";journal;"22116753";0,662;Q3;37;24;16;745;45;15;2,81;31,04;28,07;2;0;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Management, Monitoring, Policy and Law (Q2); Computers in Earth Sciences (Q3); Statistics and Probability (Q3)";"Earth and Planetary Sciences; Environmental Science; Mathematics"
70;21100254615;"Atmospheric Pollution Research";journal;"13091042";0,661;Q3;71;52;156;2119;212;151;1,33;40,75;30,21;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2010-2024";"Waste Management and Disposal (Q1); Pollution (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences; Environmental Science"
71;19690;"Geotechnical and Geological Engineering";journal;"09603182, 15731529";0,655;Q2;78;125;280;3553;349;274;1,17;28,42;16,42;1;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Architecture (Q1); Geology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
72;93220;"International Journal of Sediment Research";journal;"10016279";0,548;Q2;51;53;125;1923;182;125;1,37;36,28;26,29;0;0;Netherlands;Western Europe;"KeAi Communications Co.";"1981-1987, 1991, 2000-2023";"Geology (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
73;14500154732;"Air Quality, Atmosphere and Health";journal;"18739326, 18739318";0,537;Q3;67;61;83;2782;141;79;1,48;45,61;31,25;24;0;Netherlands;Western Europe;"Springer Netherlands";"2008-2023";"Management, Monitoring, Policy and Law (Q2); Pollution (Q2); Atmospheric Science (Q3); Health, Toxicology and Mutagenesis (Q3)";"Earth and Planetary Sciences; Environmental Science"
74;28374;"Oceanologia";journal;"23007370, 00783234";0,536;Q2;51;48;118;2110;151;116;1,14;43,96;41,94;8;0;Netherlands;Western Europe;"Elsevier B.V.";"1973, 1978, 1984, 1993-2023";"Ocean Engineering (Q1); Aquatic Science (Q2); Oceanography (Q2); Atmospheric Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
75;27848;"Marine Geophysical Research";journal;"15730581, 00253235";0,534;Q2;57;28;79;1367;87;77;1,05;48,82;32,50;1;0;Netherlands;Western Europe;"Springer Netherlands";"1970-1998, 2000-2023";"Geophysics (Q2); Oceanography (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
76;33949;"Geologie en Mijnbouw/Netherlands Journal of Geosciences";journal;"00167746";0,510;Q2;53;28;82;1286;82;76;1,11;45,93;18,33;0;0;Netherlands;Western Europe;"Cambridge University Press";"1970-1971, 1973-2023";"Geology (Q2)";"Earth and Planetary Sciences"
77;8000153140;"Polar Science";journal;"18739652";0,506;Q2;37;21;110;942;145;109;0,91;44,86;15,15;2;0;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Ecology (Q2); Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
78;12959;"Origins of Life and Evolution of Biospheres";journal;"01696149, 15730875";0,495;Q3;70;33;183;1697;232;174;1,65;51,42;26,23;0;0;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"1984-2023";"Medicine (miscellaneous) (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Space and Planetary Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Medicine"
79;28971;"Studia Geophysica et Geodaetica";journal;"15731626, 00393169";0,482;Q3;43;42;143;1660;136;143;0,90;39,52;20,83;0;0;Netherlands;Western Europe;"Springer Netherlands";"1957-2023";"Geochemistry and Petrology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
80;4700151602;"Palaeoworld";journal;"1871174X";0,468;Q2;37;18;92;836;79;89;0,83;46,44;23,44;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2006-2023";"Paleontology (Q2); Stratigraphy (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
81;27372;"Journal of Coastal Conservation";journal;"18747841, 14000350";0,388;Q3;52;70;139;2992;222;134;1,59;42,74;29,61;23;0;Netherlands;Western Europe;"Springer Netherlands";"1995-2004, 2007-2023";"Ecology (Q3); Nature and Landscape Conservation (Q3); Oceanography (Q3)";"Earth and Planetary Sciences; Environmental Science"
82;27789;"International Journal of Marine and Coastal Law";journal;"09273522, 15718085";0,331;Q3;36;21;99;832;93;98;0,92;39,62;26,09;13;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1986-2023";"Environmental Science (miscellaneous) (Q2); Geography, Planning and Development (Q2); Law (Q2); Management, Monitoring, Policy and Law (Q3); Oceanography (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
83;21100220478;"Urban Climate";journal;"22120955";0,322;Q3;75;28;11;1372;15;10;1,36;49,00;31,76;16;0;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Geography, Planning and Development (Q2); Urban Studies (Q2); Atmospheric Science (Q3); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
84;27181;"Earth, Moon and Planets";journal;"15730794, 01679295";0,291;Q2;44;19;62;628;41;61;0,59;33,05;13,33;0;0;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Space and Planetary Science (Q3); Astronomy and Astrophysics (Q4)";"Earth and Planetary Sciences; Physics and Astronomy"
85;26318;"Scripta Geologica";journal;"03757587, 18762077";0,290;Q3;27;2;37;270;22;29;0,62;135,00;33,33;0;0;Netherlands;Western Europe;"National Museum of Natural History";"1983, 1985, 1993-2015";"Geology (Q3); Paleontology (Q3); Stratigraphy (Q3)";"Earth and Planetary Sciences"
86;21100208311;"Open Atmospheric Science Journal";journal;"18742823";0,262;Q3;8;8;28;281;18;25;0,64;35,13;9,52;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2011-2015";"Atmospheric Science (Q3)";"Earth and Planetary Sciences"
87;7200153170;"PalArch's Journal of Vertebrate Palaeontology";journal;"15672158";0,257;Q3;9;5;12;207;6;11;0,38;41,40;20,00;0;0;Netherlands;Western Europe;"PalArch Foundation";"2007, 2009-2016";"Archeology (arts and humanities) (Q1); Museology (Q1); Geography, Planning and Development (Q3); Paleontology (Q3)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
