Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;20000195094;"Cell Journal";journal;"22285806, 22285814";0,131;Q4;40;47;98;1964;21;98;0,21;41,79;Iran;Middle East;"Royan Institute";"2011-2023";"Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
2;144605;"Iranian Journal of Diabetes and Lipid Disorders";journal;"17267544";0,148;Q3;12;17;95;663;11;95;0,08;39,00;Iran;Middle East;"Teheran University of Medical Sciences";"2005-2007, 2009-2011";"Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3)";"Medicine"
3;17600155228;"International Journal of Fertility and Sterility";journal;"2008076X, 20080778";0,143;Q3;38;32;30;1240;8;30;0,27;38,75;Iran;Middle East;"Royan Institute";"2008-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3)";"Medicine"
4;19700174628;"Iranian Journal of Basic Medical Sciences";journal;"20083874, 20083866";;-;57;13;47;450;13;47;0,28;34,62;Iran;Middle East;"Mashhad University of Medical Sciences";"2007-2023";"Biochemistry; Biophysics; Clinical Biochemistry; Drug Discovery; Immunology and Microbiology (miscellaneous) ";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
5;19700181241;"Physiology and Pharmacology (Iran)";journal;"24765236, 24765244";;-;15;46;0;1432;0;0;0,00;31,13;Iran;Middle East;"Neuroscience Research Center";"2009-2023";"Pharmacology; Physiology";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
6;15238;"Iranian Biomedical Journal";journal;"2008823X, 1028852X";0,160;Q3;41;32;107;991;61;107;0,49;30,97;Iran;Middle East;"Pasteur Institute of Iran";"1999-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Biochemistry (medical) (Q3); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;11100153311;"Iranian Journal of Pharmacology and Therapeutics";journal;"17352657";0,134;Q4;24;15;101;452;44;101;0,21;30,13;Iran;Middle East;"Academy of Medical Sciences of I.R. Iran";"2006-2015";"Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
8;12100157243;"Iranian Journal of Biotechnology";journal;"23222921, 17283043";0,107;Q4;30;31;28;914;3;28;0,11;29,48;Iran;Middle East;"National Institute of Genetic Engineering and Biotechnology";"2008-2023";"Biochemistry (Q4); Biotechnology (Q4); Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology"
9;17700156308;"Iranian Journal of Endocrinology and Metabolism";journal;"16834844, 16835476";;-;16;73;1;2143;0;1;0,00;29,36;Iran;Middle East;"Endocrine Research Center";"2008-2023";"Endocrinology, Diabetes and Metabolism; Internal Medicine";"Medicine"
10;21100224440;"Analytical and Bioanalytical Electrochemistry";journal;"20084226";;-;28;21;0;602;0;0;0,00;28,67;Iran;Middle East;"Center of Excellence in Electrochemistry, Faculty of Chemistry, University of Tehran";"2009-2023";"Analytical Chemistry; Electrochemistry";"Chemistry"
11;19700176038;"Iranian Journal of Psychiatry and Behavioral Sciences";journal;"17358639, 17359287";0,199;Q3;26;20;40;563;13;36;0,33;28,15;Iran;Middle East;"Brieflands";"2007-2023";"Psychiatry and Mental Health (Q3); Behavioral Neuroscience (Q4); Biological Psychiatry (Q4)";"Medicine; Neuroscience"
12;21100466401;"International Journal of Reproductive BioMedicine";journal;"24764108, 24763772";0,113;Q4;44;32;34;886;6;34;0,18;27,69;Iran;Middle East;"Research and Clinical Centre for Infertility";"2011-2013, 2015-2023";"Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Medicine"
13;15240;"Iranian Journal of Medical Sciences";journal;"17353688, 02530716";0,140;Q3;40;51;174;1388;39;167;0,18;27,22;Iran;Middle East;"Shiraz University of Medical Sciences";"1979-1981, 1989-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
14;19700189400;"Pharmaceutical Sciences";journal;"23832886, 1735403X";;-;26;42;0;1115;0;0;0,00;26,55;Iran;Middle East;"Tabriz University of Medical Sciences";"2009-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Pharmacology, Toxicology and Pharmaceutics"
15;80593;"Journal of Medicinal Plants";journal;"27172058, 2717204X";0,131;Q3;27;88;159;2257;29;159;0,15;25,65;Iran;Middle East;"Institute of Medicinal Plants";"2004-2023";"Complementary and Alternative Medicine (Q3); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
16;19900193543;"Iranian Journal of Fisheries Sciences";journal;"15622916";0,112;Q4;26;20;18;505;3;18;0,17;25,25;Iran;Middle East;"Iranian Fisheries Research Organization";"2008-2023";"Aquatic Science (Q4)";"Agricultural and Biological Sciences"
17;18800156710;"Journal of Agricultural Science and Technology";journal;"16807073";0,151;Q3;45;58;48;1443;9;46;0,19;24,88;Iran;Middle East;"Tarbiat Modares University";"2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
18;4700152453;"Iranian Journal of Allergy, Asthma and Immunology";journal;"17355249, 17351502";0,262;Q3;31;35;101;869;87;100;0,89;24,83;Iran;Middle East;"Tehran University of Medical Sciences";"2005-2023";"Immunology and Allergy (Q3)";"Medicine"
19;4800152406;"Iranian Journal of Immunology";journal;"17351383, 1735367X";0,184;Q3;26;30;95;740;64;90;0,79;24,67;Iran;Middle East;"Shiraz University of Medical Sciences";"2006-2023";"Medicine (miscellaneous) (Q3); Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
20;21101023288;"Research in Contemporary World Literature/ Pazhuhesh-e Zabanha-ye Khareji";journal;"25887092, 25884131";;-;6;24;37;585;0;37;0,00;24,38;Iran;Middle East;"Faculty of Foreign Languages, University of Tehran";"2008-2015, 2017-2023";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
21;32210;"International Journal of Engineering, Transactions A: Basics";journal;"17281431";0,199;Q2;25;34;66;821;19;66;0,30;24,15;Iran;Middle East;"Materials and Energy Research Center";"2004-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
22;11800154543;"Iranian Journal of Veterinary Research";journal;"17281997";0,117;Q4;28;61;65;1460;10;65;0,15;23,93;Iran;Middle East;"Shiraz University";"2008-2023";"Animal Science and Zoology (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Veterinary"
23;19700180532;"Journal of Isfahan Medical School";journal;"10277595, 1735854X";;-;14;79;126;1855;3;126;0,03;23,48;Iran;Middle East;"Isfahan University of Medical Sciences(IUMS)";"2006-2023";"Medicine (miscellaneous)";"Medicine"
24;19700175007;"Journal of Research in Health Sciences";journal;"22287809, 22287795";;-;29;17;0;394;0;0;0,00;23,18;Iran;Middle East;"Hamadan University of Medical Sciences";"2009-2023";"Epidemiology; Health Policy; Public Health, Environmental and Occupational Health";"Medicine"
25;17700156309;"Iranian Journal of Parasitology";journal;"17357020";0,170;Q4;36;38;38;871;15;37;0,39;22,92;Iran;Middle East;"Teheran University of Medical Sciences";"2008-2023";"Infectious Diseases (Q4); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
26;15500154701;"Journal of Applied Fluid Mechanics";journal;"17353645, 17353572";;-;40;18;0;406;0;0;0,00;22,56;Iran;Middle East;"Isfahan University of Technology";"2009-2023";"Condensed Matter Physics; Mechanical Engineering; Mechanics of Materials";"Engineering; Physics and Astronomy"
27;19700175219;"Iranian Journal of Fuzzy Systems";journal;"17350654";0,182;Q3;37;26;50;581;26;50;0,53;22,35;Iran;Middle East;"University of Sistan and Baluchestan";"2004-2023";"Information Systems and Management (Q3); Artificial Intelligence (Q4); Computer Science Applications (Q4); Mathematics (miscellaneous) (Q4)";"Computer Science; Decision Sciences; Mathematics"
28;145395;"Journal of Research in Medical Sciences";journal;"17357136, 17351995";0,128;Q3;54;61;211;1362;28;193;0,13;22,33;Iran;Middle East;"Wolters Kluwer Medknow Publications";"2005-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
29;3900148223;"International Journal of Radiation Research";journal;"23223243, 23454229";0,211;Q3;23;33;96;733;16;96;0,19;22,21;Iran;Middle East;"Novin Medical Radiation Institute";"2003-2013, 2015-2023";"Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Health Professions; Medicine"
30;19700174807;"Scientific Journal of Kurdistan University of Medical Sciences";journal;"1560652X";;-;13;22;0;482;0;0;0,00;21,91;Iran;Middle East;"Kurdistan University of Medical Sciences";"2009-2023";"Medicine (miscellaneous)";"Medicine"
31;24196;"Scientia Iranica";journal;"10263098";0,178;Q3;65;150;206;3264;40;206;0,17;21,76;Iran;Middle East;"Sharif University of Technology";"1999-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
32;21100304895;"Archives of Clinical Infectious Diseases";journal;"23452641";;-;22;45;0;976;0;0;0,00;21,69;Iran;Middle East;"Brieflands";"2012-2023";"Cardiology and Cardiovascular Medicine; Critical Care and Intensive Care Medicine; Infectious Diseases; Public Health, Environmental and Occupational Health; Toxicology";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
33;19900193621;"Journal of Veterinary Research";journal;"20082525, 22516190";0,110;Q4;11;52;51;1127;1;51;0,02;21,67;Iran;Middle East;"Danishgah-i Tihran, danishkadah-i dampizishki";"2008-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
34;19700174888;"Journal of Tehran University Heart Center";journal;"20082371, 17358620";0,122;Q4;18;43;80;931;13;71;0,16;21,65;Iran;Middle East;"Teheran University of Medical Sciences";"2007-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
35;12766;"Iranian Journal of Science and Technology, Transaction B: Engineering";journal;"10286284";0,201;Q2;25;41;162;879;55;162;0,34;21,44;Iran;Middle East;"Shiraz University";"1973-1978, 1996-2012";"Engineering (miscellaneous) (Q2)";"Engineering"
36;19700174989;"Iranian Journal of Child Neurology";journal;"20080700, 17354668";;-;20;26;0;548;0;0;0,00;21,08;Iran;Middle East;"Iranian Child Neurology Society";"2009-2023";"Neurology; Neurology (clinical); Pediatrics, Perinatology and Child Health";"Medicine; Neuroscience"
37;24128;"Iranian Journal of Chemistry and Chemical Engineering";journal;"10219986";0,172;Q3;33;41;158;864;31;158;0,13;21,07;Iran;Middle East;"Iranian Journal of Chemistry and Chemical Engineering";"1996-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
38;19600166219;"Koomesh";journal;"16087046";0,100;Q4;17;45;114;928;0;114;0,00;20,62;Iran;Middle East;"Semnan University of Medical Sciences";"2006-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
39;19700175033;"Iranian Journal of Medical Hypotheses and Ideas";journal;"17359104";;-;5;31;0;637;0;0;0,00;20,55;Iran;Middle East;"Teheran University of Medical Sciences";"2009-2011";"Medicine (miscellaneous)";"Medicine"
40;19700174882;"Tehran University Medical Journal";journal;"17357322, 16831764";0,102;Q4;16;142;196;2903;6;196;0,03;20,44;Iran;Middle East;"Teheran University of Medical Sciences";"2008-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
41;21100780798;"International Journal of Engineering, Transactions B: Applications";journal;"1728144X";0,158;Q3;25;40;78;812;18;78;0,24;20,30;Iran;Middle East;"Materials and Energy Research Center";"2004-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
42;17700156313;"Iranian Journal of Pharmaceutical Research";journal;"17350328, 17266890";0,145;Q3;58;47;136;942;41;123;0,31;20,04;Iran;Middle East;"Brieflands";"2002-2023";"Pharmacology (medical) (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
43;26559;"Acta Medica Iranica";journal;"00446025, 17359694";0,119;Q4;35;105;287;2074;36;284;0,12;19,75;Iran;Middle East;"Teheran University of Medical Sciences";"1956-1960, 1974-1978, 1988, 2005-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
44;17500155112;"Iranian Journal of Kidney Diseases";journal;"17358582, 17358604";0,129;Q4;41;56;67;1101;18;59;0,27;19,66;Iran;Middle East;"Iranian Society of Nephrology";"2007-2023";"Nephrology (Q4)";"Medicine"
45;21484;"Iranian Journal of Public Health";journal;"22516085, 22516093";0,168;Q4;53;126;212;2471;85;209;0,38;19,61;Iran;Middle East;"Iranian Journal of Public Health";"1973-1980, 1987, 2004-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
46;19700183009;"Journal of Ophthalmic and Vision Research";journal;"2008322X, 20082010";0,101;Q4;40;25;66;489;2;64;0,04;19,56;Iran;Middle East;"Knowledge E";"2006-2023";"Ophthalmology (Q4)";"Medicine"
47;21100451751;"Journal of Current Ophthalmology";journal;"24522325";0,103;Q4;29;50;43;976;2;39;0,05;19,52;Iran;Middle East;"Iranian Society of Opthalmology";"2015-2023";"Ophthalmology (Q4)";"Medicine"
48;11600154152;"Iranian Journal of Pediatrics";journal;"20082150, 20082142";0,118;Q4;32;69;76;1336;11;72;0,14;19,36;Iran;Middle East;"Brieflands";"2008-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
49;19700190321;"International Journal of Hematology-Oncology and Stem Cell Research";journal;"17351243, 20082207";;-;23;32;0;614;0;0;0,00;19,19;Iran;Middle East;"Tehran University of Medical Sciences";"2009-2023";"Hematology; Oncology; Transplantation";"Medicine"
50;4700153506;"Iranian Journal of Nuclear Medicine";journal;"16812824";0,112;Q4;12;17;49;320;3;49;0,06;18,82;Iran;Middle East;"Teheran University of Medical Sciences";"2006-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
51;21100200830;"International Journal of Information Science and Management";journal;"20088310, 20088302";0,101;Q4;14;15;14;277;0;14;0,00;18,47;Iran;Middle East;"Regional Information Center for Science and Technology";"2008-2023";"Information Systems and Management (Q4); Library and Information Sciences (Q4); Management Information Systems (Q4); Statistics, Probability and Uncertainty (Q4)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
52;20100195054;"Journal of Solid Mechanics (discontinued)";journal;"20087683, 20083505";;-;21;31;0;561;0;0;0,00;18,10;Iran;Middle East;"Islamic Azad University";"2009-2020";"Mechanical Engineering; Mechanics of Materials";"Engineering"
