Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;19897;"European Urology";journal;"18737560, 03022838";7,665;Q1;261;554;1566;9554;11002;638;7,30;17,25;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Urology (Q1)";"Medicine"
2;13065;"Prostate Cancer and Prostatic Diseases";journal;"13657852, 14765608";1,904;Q1;78;64;171;2467;747;171;4,23;38,55;United Kingdom;Western Europe;"Nature Publishing Group";"1997-2023";"Cancer Research (Q1); Oncology (Q1); Urology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;20474;"Prostate";journal;"10970045, 02704137";1,651;Q1;135;142;531;5556;2216;530;4,17;39,13;United States;Northern America;"Wiley-Liss Inc.";"1980-2023";"Oncology (Q1); Urology (Q1)";"Medicine"
4;19393;"BJU International";journal;"14644096, 1464410X";2,217;Q1;169;355;1369;8452;4631;1005;3,45;23,81;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1929-2023";"Urology (Q1)";"Medicine"
5;13205;"Urologic Oncology: Seminars and Original Investigations";journal;"10781439, 18732496";1,313;Q1;85;255;908;7929;2733;867;3,20;31,09;United States;Northern America;"Elsevier Inc.";"1995-2023";"Urology (Q1); Oncology (Q2)";"Medicine"
6;19700175203;"Therapeutic Advances in Urology";journal;"17562872, 17562880";0,944;Q1;41;35;92;1867;278;91;2,89;53,34;United States;Northern America;"SAGE Publications Inc.";"2009-2023";"Urology (Q1)";"Medicine"
7;130029;"Journal of Sexual Medicine";journal;"17436095, 17436109";1,528;Q1;139;210;1090;9698;3444;978;2,86;46,18;United Kingdom;Western Europe;"Oxford University Press";"2004-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Urology (Q1)";"Medicine"
8;21100232419;"Andrology";journal;"20472927, 20472919";0,969;Q1;67;146;399;7306;1100;371;2,65;50,04;United States;Northern America;"John Wiley &amp; Sons Inc.";"2013-2023";"Reproductive Medicine (Q1); Urology (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;20577;"World Journal of Urology";journal;"07244983, 14338726";1,164;Q1;100;232;753;5736;1927;719;2,59;24,72;Germany;Western Europe;"Springer Verlag";"1983-2023";"Urology (Q1)";"Medicine"
10;21100470767;"Prostate Cancer";journal;"20903111, 2090312X";1,617;Q1;15;13;13;691;32;13;2,58;53,15;Egypt;Africa/Middle East;"Hindawi Limited";"2011, 2013-2022";"Oncology (Q1); Urology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;21100461914;"LGBT Health";journal;"23258306, 23258292";0,858;Q1;53;64;110;2000;272;99;2,47;31,25;United States;Northern America;"Mary Ann Liebert Inc.";"2014-2023";"Dermatology (Q1); Urology (Q1); Obstetrics and Gynecology (Q2); Psychiatry and Mental Health (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
12;4000148813;"Clinical Genitourinary Cancer";journal;"15587673, 19380682";1,059;Q1;57;177;354;4556;900;341;2,46;25,74;United States;Northern America;"Elsevier Inc.";"2005-2023";"Urology (Q1); Oncology (Q2)";"Medicine"
13;20041;"Neurourology and Urodynamics";journal;"07332467, 15206777";0,980;Q1;106;189;421;4646;976;355;2,35;24,58;United States;Northern America;"Wiley-Liss Inc.";"1982-2023";"Urology (Q1); Neurology (clinical) (Q2)";"Medicine"
14;19851;"Current Urology Reports";journal;"15346285, 15272737";0,825;Q1;53;90;267;4337;595;267;2,29;48,19;United States;Northern America;"Current Science, Inc.";"2000-2023";"Urology (Q1); Medicine (miscellaneous) (Q2)";"Medicine"
15;20040;"Nephron";journal;"00282766, 14230186";0,805;Q2;99;134;468;3823;989;458;2,19;28,53;Switzerland;Western Europe;"S. Karger AG";"1964-2004, 2015-2023";"Medicine (miscellaneous) (Q2); Nephrology (Q2); Physiology (medical) (Q2); Urology (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
16;21100386506;"Prostate International";journal;"2287903X, 22878882";0,818;Q1;24;28;29;842;63;29;2,17;30,07;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Urology (Q1)";"Medicine"
17;20549;"Urologic Clinics of North America";journal;"00940143, 1558318X";0,914;Q1;83;68;205;3200;394;152;2,17;47,06;United States;Northern America;"W.B. Saunders";"1974-2023";"Urology (Q1)";"Medicine"
18;19972;"Journal of Endourology";journal;"1557900X, 08927790";1,124;Q1;103;247;842;5158;1728;725;2,16;20,88;United States;Northern America;"Mary Ann Liebert Inc.";"1988, 1993-2023";"Medicine (miscellaneous) (Q1); Urology (Q1)";"Medicine"
19;27642;"Asian Journal of Andrology";journal;"1008682X";0,793;Q2;89;247;594;9525;1228;474;2,15;38,56;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1999-2023";"Medicine (miscellaneous) (Q2); Urology (Q2)";"Medicine"
20;21100258636;"Research and Reports in Urology";journal;"22532447";0,615;Q2;29;26;68;997;120;68;2,07;38,35;New Zealand;Pacific Region;"Dove Medical Press Limited";"2012-2023";"Urology (Q2)";"Medicine"
21;19850;"Current Opinion in Urology";journal;"09630643, 14736586";1,021;Q1;65;88;295;3812;615;271;2,00;43,32;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1993-2023";"Urology (Q1)";"Medicine"
22;21100211108;"Journal of Lasers in Medical Sciences";journal;"22286721, 20089783";0,461;Q2;32;46;95;1393;164;95;1,98;30,28;Iran;Middle East;"Laser Application in Medical Sciences Research Center";"2010-2023";"Dentistry (miscellaneous) (Q2); Dermatology (Q2); Surgery (Q2); Urology (Q2); Nephrology (Q3); Orthopedics and Sports Medicine (Q3)";"Dentistry; Medicine"
23;21100454916;"Abdominal Radiology";journal;"23660058, 2366004X";0,847;Q1;88;298;798;9594;1373;628;1,95;32,19;United States;Northern America;"Springer New York";"2016-2023";"Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Urology (Q1); Gastroenterology (Q2)";"Health Professions; Medicine"
24;19397;"BMC Urology";journal;"14712490";0,777;Q2;53;69;298;1919;596;298;1,94;27,81;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Medicine (miscellaneous) (Q2); Reproductive Medicine (Q2); Urology (Q2)";"Medicine"
25;18300156731;"Nature Reviews Urology";journal;"17594812, 17594820";1,427;Q1;108;237;714;6601;1338;330;1,79;27,85;United Kingdom;Western Europe;"Nature Publishing Group";"2009-2023";"Urology (Q1)";"Medicine"
26;21100199786;"International Neurourology Journal";journal;"20934777, 20936931";0,550;Q2;36;80;119;2321;191;102;1,70;29,01;South Korea;Asiatic Region;"Korean Association of Medical Journal Edirors";"2010-2023";"Urology (Q2); Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
27;21100223310;"Urolithiasis";journal;"21947236, 21947228";0,831;Q1;70;80;269;2391;492;233;1,68;29,89;Germany;Western Europe;"Springer Verlag";"2013-2023";"Urology (Q1)";"Medicine"
28;19975;"Journal of Urology";journal;"00225347, 15273792";2,462;Q1;284;1492;4630;12060;8446;1761;1,67;8,08;United States;Northern America;"Elsevier Inc.";"1945-2023";"Urology (Q1)";"Medicine"
29;20548;"Urologia Internationalis";journal;"00421138, 14230399";0,739;Q2;64;158;491;3492;798;482;1,67;22,10;Switzerland;Western Europe;"S. Karger AG";"1955-2023";"Urology (Q2)";"Medicine"
30;20558;"Urology";journal;"15279995, 00904295";1,181;Q1;192;742;2637;12732;4348;1708;1,67;17,16;United States;Northern America;"Elsevier Inc.";"1973-2023";"Urology (Q1)";"Medicine"
31;27525;"International Urogynecology Journal";journal;"09373462, 14333023";0,926;Q1;106;281;914;6054;1769;812;1,65;21,54;Switzerland;Western Europe;"Springer Nature";"1990-2023";"Urology (Q1); Obstetrics and Gynecology (Q2)";"Medicine"
32;19946;"International Urology and Nephrology";journal;"03011623, 15732584";0,564;Q2;63;273;904;8071;1434;828;1,65;29,56;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Urology (Q2); Nephrology (Q3)";"Medicine"
33;21100265662;"CardioRenal Medicine";journal;"16645502, 16643828";0,747;Q2;30;27;100;789;210;100;1,63;29,22;Switzerland;Western Europe;"S. Karger AG";"2011-2023";"Cardiology and Cardiovascular Medicine (Q2); Urology (Q2)";"Medicine"
34;27111;"Andrologia";journal;"03034569, 14390272";0,490;Q2;74;177;403;6103;663;392;1,59;34,48;United Kingdom;Western Europe;"";"1969-2023";"Medicine (miscellaneous) (Q2); Urology (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
35;21100434606;"Sexual Medicine";journal;"20501161";0,526;Q2;32;34;83;1094;132;75;1,54;32,18;United States;Northern America;"Elsevier B.V.";"2013-2022";"Dermatology (Q2); Reproductive Medicine (Q2); Urology (Q2); Behavioral Neuroscience (Q3)";"Medicine; Neuroscience"
36;21100235631;"Scandinavian Journal of Urology";journal;"21681813, 21681805";0,768;Q2;61;85;252;1974;365;239;1,48;23,22;United Kingdom;Western Europe;"Medical Journals Sweden AB";"2013-2023";"Nephrology (Q2); Urology (Q2)";"Medicine"
37;19933;"International Journal of Impotence Research";journal;"14765489, 09559930";0,618;Q2;91;43;137;1457;241;133;1,46;33,88;United Kingdom;Western Europe;"Nature Publishing Group";"1993-2023";"Urology (Q2)";"Medicine"
38;3200147817;"Journal of Pediatric Urology";journal;"14775131, 18734898";0,698;Q2;58;283;826;4681;1137;668;1,40;16,54;Netherlands;Western Europe;"Elsevier B.V.";"2005-2023";"Pediatrics, Perinatology and Child Health (Q2); Urology (Q2)";"Medicine"
39;11700154736;"Systems Biology in Reproductive Medicine";journal;"19396368, 19396376";0,443;Q2;56;47;159;2171;229;154;1,32;46,19;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-1981, 1984-2023";"Urology (Q2); Reproductive Medicine (Q3)";"Medicine"
40;21100284241;"Basic and Clinical Andrology";journal;"20514190";0,429;Q2;26;16;39;772;51;37;1,28;48,25;United Kingdom;Western Europe;"BioMed Central Ltd";"2009, 2013-2023";"Urology (Q2); Reproductive Medicine (Q3)";"Medicine"
41;15600154709;"Advances in Urology";journal;"16876377, 16876369";0,612;Q2;38;25;88;636;115;88;1,21;25,44;United States;Northern America;"Hindawi Publishing Corporation";"2009-2023";"Obstetrics and Gynecology (Q2); Urology (Q2)";"Medicine"
42;19935;"International Journal of Urology";journal;"14422042, 09198172";0,813;Q1;79;227;996;4659;1231;586;1,20;20,52;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Urology (Q1)";"Medicine"
43;5000156911;"Current Sexual Health Reports";journal;"15483592, 15483584";;-;26;32;43;1711;48;41;1,12;53,47;United States;Northern America;"Springer";"2006-2008, 2014-2023";"Obstetrics and Gynecology; Urology";"Medicine"
44;19414;"Canadian Journal of Urology";journal;"11959479";0,480;Q2;47;101;349;1840;358;297;1,11;18,22;Canada;Northern America;"Canadian Journal of Urology";"2000-2023";"Urology (Q2)";"Medicine"
45;19341;"Actas Urologicas Espanolas";journal;"16997980, 02104806";0,436;Q2;29;110;336;2292;344;285;1,04;20,84;Spain;Western Europe;"Elsevier Ltd";"1977-2023";"Urology (Q2)";"Medicine"
46;21100314711;"Translational Andrology and Urology";journal;"22234691, 22234683";0,385;Q3;49;128;193;5594;216;160;0,97;43,70;Hong Kong;Asiatic Region;"AME Publishing Company";"2012-2023";"Reproductive Medicine (Q3); Urology (Q3)";"Medicine"
47;19200156704;"Wideochirurgia I Inne Techniki Maloinwazyjne";journal;"18954588, 22990054";0,296;Q3;23;48;255;1087;228;253;0,96;22,65;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2008-2023";"Gastroenterology (Q3); Obstetrics and Gynecology (Q3); Surgery (Q3); Urology (Q3)";"Medicine"
48;62608;"Indian Journal of Urology";journal;"09701591";0,440;Q2;41;77;283;1486;291;236;0,90;19,30;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1984-1999, 2002-2003, 2006-2023";"Urology (Q2)";"Medicine"
49;19400157207;"Journal of the Canadian Urological Association";journal;"19116470";0,555;Q2;47;206;859;3761;784;710;0,90;18,26;Canada;Northern America;"Canadian Medical Association";"2007-2023";"Urology (Q2); Oncology (Q3)";"Medicine"
50;21100235813;"Kidney Research and Clinical Practice";journal;"22119132, 22119140";0,336;Q3;34;55;143;1186;104;110;0,89;21,56;South Korea;Asiatic Region;"The Korean Society of Nephrology";"2012-2023";"Nephrology (Q3); Urology (Q3)";"Medicine"
51;19900192570;"Central European Journal of Urology";journal;"20804873, 20804806";0,335;Q3;30;87;336;1898;262;225;0,85;21,82;Poland;Eastern Europe;"Panstwowy Zaklad Wydawnictw Lekarskich";"2009-2023";"Urology (Q3)";"Medicine"
52;21100337102;"Sexual Medicine Reviews";journal;"20500513, 20500521";0,420;Q3;43;40;63;2850;59;56;0,85;71,25;United Kingdom;Western Europe;"Oxford University Press";"2013-2023";"Dermatology (Q3); Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3); Urology (Q3)";"Medicine"
53;19700201143;"Urology Annals";journal;"09747834, 09747796";0,371;Q3;27;116;314;2077;289;270;0,83;17,91;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2023";"Urology (Q3)";"Medicine"
54;19900193844;"Arab Journal of Urology";journal;"2090598X, 20905998";0,286;Q3;30;51;184;1173;151;172;0,82;23,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Urology (Q3)";"Medicine"
55;21100869982;"Bladder Cancer";journal;"23523735, 23523727";;-;29;43;19;1780;15;18;0,79;41,40;Netherlands;Western Europe;"IOS Press BV";"2015-2023";"Oncology; Urology";"Medicine"
56;19388;"Archivio Italiano di Urologia Andrologia";journal;"11243562, 22824197";0,271;Q3;30;86;250;1595;190;241;0,76;18,55;Italy;Western Europe;"Page Press Publications";"1993-2023";"Urology (Q3)";"Medicine"
57;6400153170;"Urology Journal";journal;"17351308, 1735546X";0,305;Q3;37;89;330;1789;273;289;0,76;20,10;Iran;Middle East;"Urology and Nephrology Research Center";"2007-2023";"Urology (Q3)";"Medicine"
58;19930;"International braz j urol : official journal of the Brazilian Society of Urology";journal;"16776119, 16775538";0,389;Q3;48;208;509;3959;391;394;0,66;19,03;Brazil;Latin America;"Brazilian Society of Urology";"2000, 2002-2023";"Medicine (miscellaneous) (Q3); Urology (Q3)";"Medicine"
59;20472;"Progres en Urologie";journal;"11667087";0,316;Q3;36;147;524;5361;370;472;0,66;36,47;France;Western Europe;"Elsevier Masson s.r.l.";"1991-2023";"Urology (Q3)";"Medicine"
60;21100781975;"Network Modeling Analysis in Health Informatics and Bioinformatics";journal;"21926670, 21926662";0,161;Q4;23;32;72;1646;54;71;0,59;51,44;United States;Northern America;"Springer Nature";"2012-2023";"Urology (Q4)";"Medicine"
61;21100827522;"Asian Journal of Urology";journal;"22143882, 22143890";0,247;Q3;28;46;52;1750;28;46;0,54;38,04;Singapore;Asiatic Region;"Editorial Office of Asian Journal of Urology";"2014-2023";"Urology (Q3)";"Medicine"
62;19700201419;"LUTS: Lower Urinary Tract Symptoms";journal;"17575664, 17575672";0,201;Q3;25;25;94;1093;54;93;0,53;43,72;Japan;Asiatic Region;"Wiley Blackwell";"2010-2023";"Urology (Q3); Neurology (Q4)";"Medicine; Neuroscience"
63;11100153305;"Journal of Men's Health";journal;"18756867, 18756859";0,238;Q3;36;7;65;242;29;53;0,49;34,57;Singapore;Asiatic Region;"MRE Press";"2008-2023";"Medicine (miscellaneous) (Q3); Urology (Q3)";"Medicine"
64;21100406908;"European Urology Focus";journal;"24054569";0,360;Q3;52;143;38;3991;16;21;0,42;27,91;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Urology (Q3)";"Medicine"
65;20539;"Urologia Journal";journal;"17246075, 03915603";0,172;-;19;52;177;30;67;172;0,42;0,58;United States;Northern America;"Sage Publications";"1947-1949, 1960-1962, 1973-1988, 2010-2018, 2020, 2022-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
66;21100983136;"European Urology Open Science";journal;"26661683, 26661691";;-;38;18;26;766;11;21;0,41;42,56;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Urology";"Medicine"
67;21100324362;"Urology Practice";journal;"23520779";0,434;Q2;15;146;170;1696;60;96;0,35;11,62;United States;Northern America;"Lippincott Williams and Wilkins";"2014-2023";"Urology (Q2)";"Medicine"
68;19389;"Archivos Espanoles de Urologia";journal;"15768260, 00040614";0,160;Q4;27;109;382;2405;117;322;0,32;22,06;Spain;Western Europe;"Iniestares, S.A.";"1945-1947, 1950-1965, 1973-2023";"Medicine (miscellaneous) (Q4); Urology (Q4)";"Medicine"
69;19700201444;"Renal Society of Australasia Journal";journal;"18323804";0,202;Q3;11;15;61;267;24;57;0,32;17,80;Australia;Pacific Region;"Renal Society of Australasia";"2011-2018, 2020-2022";"Urology (Q3); Nephrology (Q4)";"Medicine"
70;21100283795;"Urology Case Reports";journal;"22144420";0,121;Q4;15;124;151;675;37;150;0,24;5,44;United States;Northern America;"Elsevier Inc.";"2013-2023";"Urology (Q4)";"Medicine"
71;7200153142;"Revista Internacional de Andrologia";journal;"1698031X, 16980409";0,215;Q3;13;26;86;576;16;79;0,23;22,15;Spain;Western Europe;"Ediciones Doyma, S.L.";"2005-2023";"Reproductive Medicine (Q3); Urology (Q3)";"Medicine"
72;19700175262;"Urological Science";journal;"18795226, 18795234";0,140;Q4;12;65;158;1384;32;134;0,20;21,29;Netherlands;Western Europe;"Wolters Kluwer Medknow Publications";"2010-2023";"Urology (Q4)";"Medicine"
73;21100235629;"Journal of Clinical Urology";journal;"20514158, 20514166";0,165;Q4;16;89;230;1630;49;202;0,19;18,31;United Kingdom;Western Europe;"SAGE Publications Ltd";"2008-2023";"Surgery (Q4); Urology (Q4)";"Medicine"
74;21100241657;"African Journal of Urology";journal;"19619987, 11105704";0,155;Q4;15;66;153;1282;50;142;0,18;19,42;United Kingdom;Western Europe;"SpringerOpen";"2012-2023";"Urology (Q4)";"Medicine"
75;94905;"Aktuelle Urologie";journal;"00017868, 14388820";0,134;Q4;14;98;292;1155;26;220;0,08;11,79;Germany;Western Europe;"Georg Thieme Verlag";"1972-2023";"Urology (Q4)";"Medicine"
76;20535;"Der Urologe";journal;"14330563, 03402592";0,160;Q4;0;0;0;0;0;0;0,00;0,00;Germany;Western Europe;"Springer Verlag";"1962-2022";"Urology (Q4)";"Medicine"
77;19900194800;"Female Pelvic Medicine and Reconstructive Surgery";journal;"21544212, 21518378";0,741;Q2;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2010-2022";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2); Surgery (Q2); Urology (Q2)";"Medicine"
78;21100453520;"Investigative and Clinical Urology";journal;"2466054X, 24660493";;-;27;94;0;2907;0;0;0,00;30,93;South Korea;Asiatic Region;"Korean Urological Association";"2016-2023";"Urology";"Medicine"
79;19996;"Minerva Urologica e Nefrologica";journal;"18271758, 03932249";0,293;Q3;0;0;0;0;0;0;0,00;0,00;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1984-2020";"Nephrology (Q3); Urology (Q3)";"Medicine"
80;21100790705;"Onkourologiya";journal;"19961812, 17269776";;-;7;58;0;1350;0;0;0,00;23,28;Russian Federation;Eastern Europe;"ABV-press Publishing House";"2005-2008, 2016-2023";"Nephrology; Oncology; Radiology, Nuclear Medicine and Imaging; Surgery; Urology";"Medicine"
