Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
16;16400154721;"Arion - Journal of Humanities and the Classics";journal;"00955809";0,100;Q4;13;21;68;275;5;68;0,11;13,10;29,41;0;0;United States;Northern America;"Boston University";"2002-2021, 2023";"Classics (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
15;16200154765;"Classical Bulletin";journal;"00098337";0,101;Q4;5;0;34;0;1;34;0,04;0,00;0,00;0;0;United States;Northern America;"Bolchazy - Carducci Publishers, Inc";"2002-2010";"Classics (Q4); Education (Q4)";"Arts and Humanities; Social Sciences"
14;86049;"Helios";journal;"19350228, 01600923";0,101;Q3;15;13;29;425;5;28;0,22;32,69;50,00;0;0;United States;Northern America;"Texas Tech University Press";"1984, 2002-2022";"Classics (Q3); Literature and Literary Theory (Q3); Cultural Studies (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
13;21100202126;"Bulletin of the Institute of Classical Studies";journal;"20415370, 00760730";0,116;Q2;21;28;46;2379;17;45;0,36;84,96;37,50;0;0;United States;Northern America;"Wiley-Blackwell";"1954-2023";"Classics (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
12;28404;"Classical World";journal;"00098418, 15589234";0,120;Q2;17;28;77;887;18;77;0,12;31,68;28,57;1;0;United States;Northern America;"Johns Hopkins University Press";"1972, 1977, 2002-2023";"Classics (Q2)";"Arts and Humanities"
11;28400;"Classical Philology";journal;"0009837X, 1546072X";0,137;Q2;32;23;91;1010;43;64;0,38;43,91;18,75;0;0;United States;Northern America;"University of Chicago";"1906, 1956, 1970, 1973, 1978, 1980-1982, 1984, 1987, 1992-1994, 1996-2023";"Classics (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
10;28320;"Arethusa";journal;"00040975";0,164;Q1;24;15;49;846;13;48;0,19;56,40;53,33;0;0;United States;Northern America;"Johns Hopkins University Press";"1974-1975, 2002-2023";"Classics (Q1); Literature and Literary Theory (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
9;28857;"Greek, Roman and Byzantine Studies";journal;"00173916";0,173;Q1;22;31;80;2975;34;71;0,36;95,97;30,00;0;0;United States;Northern America;"Duke University Press";"1970-1972, 1976, 1979-1983, 1989, 2002-2023";"Classics (Q1); Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
8;28396;"Classical Journal";journal;"00098353";0,178;Q1;16;24;67;1086;7;67;0,12;45,25;23,81;0;0;United States;Northern America;"Johns Hopkins University Press";"1970, 1974, 1982, 2002-2023";"Classics (Q1)";"Arts and Humanities"
7;21100235821;"Ancient Philosophy";journal;"07402007, 21544689";0,181;Q1;22;18;50;497;13;48;0,20;27,61;38,89;0;0;United States;Northern America;"Philosophy Documentation Center";"1980, 1996-2023";"Classics (Q1); Philosophy (Q2)";"Arts and Humanities"
6;28381;"Classical Antiquity";journal;"10678344, 02786656";0,205;Q1;37;9;27;877;22;27;0,57;97,44;44,44;0;0;United States;Northern America;"University of California Press";"1982-2023";"Classics (Q1)";"Arts and Humanities"
5;28860;"Harvard Studies in Classical Philology";journal;"00730688";0,265;Q1;17;0;28;0;10;25;0,29;0,00;0,00;0;0;United States;Northern America;"Harvard University";"1976, 1981-1982, 1993-1994, 1999, 2002, 2004-2005, 2008, 2010";"Classics (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
4;16200154748;"Journal of Roman Archaeology";journal;"10634304, 10477594";0,356;Q1;28;24;69;1666;68;65;1,06;69,42;39,29;0;0;United States;Northern America;"Journal of Roman Archaeology L.L.C.";"2005-2023";"Archeology (arts and humanities) (Q1); Classics (Q1); Visual Arts and Performing Arts (Q1); Archeology (Q2)";"Arts and Humanities; Social Sciences"
3;5800209484;"Transactions of the American Philological Association";journal;"03605949, 15330699";0,367;Q1;24;14;48;1067;35;44;0,61;76,21;28,57;0;0;United States;Northern America;"Johns Hopkins University Press";"2002-2022";"Classics (Q1); Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
2;16800154736;"Hesperia";journal;"0018098X, 15535622";0,416;Q1;32;18;50;1426;58;50;0,94;79,22;37,93;0;0;United States;Northern America;"American School of Classical Studies at Athens";"2002-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Classics (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
1;18542;"American Journal of Philology";journal;"10863168, 00029475";0,464;Q1;28;23;60;1453;59;59;0,82;63,17;31,82;0;0;United States;Northern America;"Johns Hopkins University Press";"1972-1973, 1976, 1978-1980, 1985-1989, 1992-1993, 1995-1997, 2000-2023";"Classics (Q1); Cultural Studies (Q1); Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
