Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;5400152645;"Journal of Cancer Survivorship";journal;"19322267, 19322259";1,368;Q1;81;156;275;7817;1324;271;4,16;50,11;65,45;4;156;United States;Northern America;"Springer New York";"2007-2023";"Oncology (Q1); Oncology (nursing) (Q1)";"Medicine; Nursing"
2;21100981740;"JCO Oncology Practice";journal;"26881527, 26881535";1,349;Q1;78;335;914;10120;2476;753;2,65;30,21;54,87;0;262;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2020-2023";"Health Policy (Q1); Oncology (Q1); Oncology (nursing) (Q1)";"Medicine; Nursing"
3;6300153105;"Current Opinion in HIV and AIDS";journal;"1746630X";1,236;Q1;78;54;169;2887;624;156;3,83;53,46;50,00;0;47;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2007-2023";"Hematology (Q1); Infectious Diseases (Q1); Oncology (Q1); Oncology (nursing) (Q1); Immunology (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine; Nursing"
4;13147;"Supportive Care in Cancer";journal;"14337339, 09414355";0,984;-;135;1034;2024;38149;7278;1875;3,37;36,89;57,72;20;932;Germany;Western Europe;"Springer Verlag";"1993-2023";"Oncology (Q2)";"Medicine"
5;29925;"Seminars in Oncology Nursing";journal;"18783449, 07492081";0,898;Q1;58;58;221;2294;879;202;2,26;39,55;73,68;0;48;United States;Northern America;"Elsevier Inc.";"1985-2023";"Oncology (nursing) (Q1)";"Nursing"
6;27684;"European Journal of Oncology Nursing";journal;"15322122, 14623889";0,680;Q1;70;111;361;5064;1123;352;2,85;45,62;70,54;1;104;United States;Northern America;"Churchill Livingstone";"1998-2023";"Oncology (nursing) (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
7;21100322088;"BMJ Supportive and Palliative Care";journal;"2045435X, 20454368";0,660;Q2;48;259;630;6717;1419;559;2,12;25,93;56,56;17;154;United Kingdom;Western Europe;"BMJ Publishing Group";"2011-2023";"Medical and Surgical Nursing (Q1); Medicine (miscellaneous) (Q2); Oncology (nursing) (Q2)";"Medicine; Nursing"
8;27197;"Cancer Nursing";journal;"0162220X, 15389804";0,632;Q2;86;116;379;4572;915;342;2,20;39,41;70,79;0;106;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1978-2023";"Oncology (nursing) (Q2); Oncology (Q3)";"Medicine; Nursing"
9;12100155640;"Current Opinion in Supportive and Palliative Care";journal;"17514258, 17514266";0,595;Q2;50;41;153;1655;341;132;1,88;40,37;52,94;0;33;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2007-2023";"Critical Care and Intensive Care Medicine (Q2); Medicine (miscellaneous) (Q2); Oncology (nursing) (Q2); Oncology (Q3)";"Medicine; Nursing"
10;29317;"Oncology Nursing Forum";journal;"15380688, 0190535X";0,565;Q2;98;63;219;2073;439;204;1,79;32,90;73,36;1;52;United States;Northern America;"Oncology Nursing Society";"1977-2023";"Oncology (nursing) (Q2)";"Nursing"
11;21101021774;"Technical Innovations and Patient Support in Radiation Oncology";journal;"24056324";0,516;Q2;13;48;101;1371;220;92;2,29;28,56;55,69;0;32;United Kingdom;Western Europe;"Elsevier Ireland Ltd";"2017-2023";"Care Planning (Q2); Oncology (nursing) (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Health Policy (Q3)";"Medicine; Nursing"
12;21101091651;"Journal of Pediatric Hematology/Oncology Nursing";journal;"27527549, 27527530";0,515;Q2;58;35;117;1444;287;116;1,91;41,26;76,92;0;24;United States;Northern America;"SAGE Publications Inc.";"2022-2023";"Advanced and Specialized Nursing (Q1); Pediatrics (Q1); Medicine (miscellaneous) (Q2); Oncology (nursing) (Q2)";"Medicine; Nursing"
13;21100886348;"Asia-Pacific Journal of Oncology Nursing";journal;"23496673, 23475625";0,456;Q3;23;116;225;4329;469;207;1,57;37,32;62,68;0;100;Netherlands;Western Europe;"";"2018-2023";"Oncology (Q3); Oncology (nursing) (Q3)";"Medicine; Nursing"
14;27596;"Clinical Journal of Oncology Nursing";journal;"1538067X, 10921095";0,338;Q3;53;106;422;2385;428;364;0,82;22,50;83,73;0;78;United States;Northern America;"Oncology Nursing Society";"1997-2023";"Oncology (Q3); Oncology (nursing) (Q3)";"Medicine; Nursing"
15;19700175030;"Rehabilitation Oncology";journal;"23812427, 21683808";0,262;Q3;16;41;124;1008;85;91;0,66;24,59;61,22;0;25;United States;Northern America;"American Physical Therapy Association";"2008-2023";"Oncology (nursing) (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3); Oncology (Q4)";"Health Professions; Medicine; Nursing"
16;4000148111;"Medecine Palliative";journal;"16366522";0,189;Q4;12;47;159;910;24;141;0,16;19,36;62,04;0;18;France;Western Europe;"Elsevier Masson s.r.l.";"1970, 2004-2023";"Anesthesiology and Pain Medicine (Q3); Oncology (Q4); Oncology (nursing) (Q4)";"Medicine; Nursing"
17;21100937999;"Australian Journal of Cancer Nursing";journal;"14412551";0,161;Q4;3;0;9;0;5;7;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Cambridge Media";"2019";"Oncology (nursing) (Q4)";"Nursing"
18;10300153303;"Psycho-Oncologie";journal;"17783798, 1778381X";0,123;Q4;11;34;84;932;13;75;0,13;27,41;69,49;0;20;United States;Northern America;"Tech Science Press";"2007-2023";"Clinical Psychology (Q4); Oncology (Q4); Oncology (nursing) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Nursing; Psychology"
19;21101041528;"Oncology Issues";journal;"10463356, 25731777";0,122;Q4;7;61;64;548;4;40;0,06;8,98;77,31;0;28;United States;Northern America;"Slack Incorporated";"1989-2001, 2004-2007, 2009-2010, 2012, 2014-2018, 2020-2022";"Health Policy (Q4); Health (social science) (Q4); Oncology (nursing) (Q4)";"Medicine; Nursing; Social Sciences"
