Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;56297;"Anthropological Science";journal;"09187960, 13488570";0,333;Q2;34;15;47;796;40;45;0,72;53,07;30,56;0;1;Japan;Asiatic Region;"Anthropological Society of Nippon";"1993-2023";"Anthropology (Q2)";"Social Sciences"
2;18157;"Sojourn";journal;"17932858, 02179520";0,317;Q2;22;18;50;838;49;45;0,91;46,56;56,52;0;6;Singapore;Asiatic Region;"ISEAS - Yusof Ishak Institute";"1988-1993, 1995-1996, 1999-2001, 2003-2023";"Anthropology (Q2); Sociology and Political Science (Q2)";"Social Sciences"
3;21101075508;"Journal of Applied Youth Studies";journal;"22049207, 22049193";0,284;Q2;8;22;49;961;68;44;1,39;43,68;69,23;0;13;Singapore;Asiatic Region;"Springer Nature";"2020-2023";"Cultural Studies (Q1); Anthropology (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Education (Q3)";"Social Sciences"
4;21100927901;"Journal of Al-Tamaddun";journal;"18237517, 22892672";0,259;Q2;4;34;72;1381;31;72;0,45;40,62;26,83;0;5;Malaysia;Asiatic Region;"Academy of Islamic Studies, Dept of Islamic History and Civilization, University of Malaya";"2019-2023";"Cultural Studies (Q1); History (Q1); Religious Studies (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
5;21100855500;"Journal of Population and Social Studies";journal;"24654418";0,251;Q2;10;53;90;2489;77;90;0,90;46,96;44,53;0;34;Thailand;Asiatic Region;"Mahidol University, Institute for Population and Social Research";"2017-2023";"Anthropology (Q2); Demography (Q3); Geography, Planning and Development (Q3); Health (social science) (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
6;21101021486;"Journal of Mekong Societies";journal;"26976056, 16866541";0,227;Q2;5;28;59;1016;38;59;0,71;36,29;51,28;0;14;Thailand;Asiatic Region;"Khon Kaen University";"2019-2023";"History (Q1); Literature and Literary Theory (Q1); Religious Studies (Q1); Anthropology (Q2); Cultural Studies (Q2); History and Philosophy of Science (Q2); Development (Q3)";"Arts and Humanities; Social Sciences"
7;21100415501;"Journal of Marine and Island Cultures";journal;"22126821";0,216;Q2;19;33;53;1306;34;53;0,64;39,58;35,14;0;22;South Korea;Asiatic Region;"Institution for Marine and Island Cultures, Mokpo National University";"2012-2019, 2021-2023";"Anthropology (Q2); Cultural Studies (Q2); Nature and Landscape Conservation (Q3); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
8;21100880189;"Ancient Asia";journal;"20425937";0,176;Q3;4;8;35;268;16;35;0,34;33,50;38,89;0;2;India;Asiatic Region;"";"2018-2022";"Visual Arts and Performing Arts (Q1); Archeology (arts and humanities) (Q2); History (Q2); Anthropology (Q3); Archeology (Q3)";"Arts and Humanities; Social Sciences"
9;19700176307;"Asian Ethnology";journal;"18826865";0,160;Q3;15;17;51;659;21;44;0,41;38,76;53,33;0;2;Japan;Asiatic Region;"Nanzan University";"1946, 1987-1993, 2008-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); Religious Studies (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
10;21101058223;"Society and Culture in South Asia";journal;"23938617, 23949872";0,160;Q3;6;16;56;424;29;42;0,56;26,50;60,00;0;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2015-2023";"Cultural Studies (Q2); Anthropology (Q3); Social Sciences (miscellaneous) (Q3)";"Social Sciences"
11;21101039867;"Theoretical Studies in Literature and Art";journal;"02570254";0,142;Q3;2;129;389;3253;10;389;0,02;25,22;33,10;0;9;China;Asiatic Region;"East China Normal University Press";"2012-2023";"Cultural Studies (Q2); Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
12;5700164553;"Taiwan Journal of Anthropology";journal;"17271878";0,133;Q3;4;9;28;348;1;28;0,05;38,67;57,14;0;3;Taiwan;Asiatic Region;"Zhong Yang Yan Jiu Yuan Min Zu Xue Yan Jiu Suo";"2013-2023";"Anthropology (Q3)";"Social Sciences"
13;21100914978;"Journal of the Siam Society";journal;"0304226X, 26511851";0,131;Q3;4;14;50;432;25;49;0,40;30,86;36,36;0;2;Thailand;Asiatic Region;"Siam Society under Royal Patronage";"2019";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
14;21100854118;"Wacana";journal;"14112272, 24076899";0,120;Q4;6;26;82;1120;14;76;0,11;43,08;48,28;0;4;Indonesia;Asiatic Region;"Faculty of Humanities, University of Indonesia";"2015-2023";"Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3); Anthropology (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
15;19400157214;"Studies on Ethno-Medicine";journal;"09735070";0,113;Q4;23;15;60;505;14;60;0,29;33,67;56,41;0;5;India;Asiatic Region;"Kamla-Raj Enterprises";"2009-2023";"Cultural Studies (Q3); Anthropology (Q4); Complementary and Alternative Medicine (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
16;17700155415;"Sungkyun Journal of East Asian Studies";journal;"25860380, 15982661";0,105;Q4;6;10;34;539;6;33;0,04;53,90;71,43;0;0;South Korea;Asiatic Region;"Duke University Press";"2010-2023";"Literature and Literary Theory (Q3); Religious Studies (Q3); Anthropology (Q4); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
17;24760;"Monumenta Nipponica";journal;"00270741, 18801390";0,102;Q4;12;6;17;424;2;17;0,08;70,67;28,57;0;0;Japan;Asiatic Region;"Sophia University";"1979, 2001-2022";"Anthropology (Q4); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
18;21101108508;"IAFOR Journal of Cultural Studies";journal;"21874905";;-;2;5;38;120;4;37;0,11;24,00;50,00;0;1;Japan;Asiatic Region;"The International Academic Forum (IAFOR)";"2019-2023";"Anthropology; Arts and Humanities (miscellaneous); Cultural Studies; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
19;21101086720;"Oriental Anthropologist";journal;"0972558X, 09763430";;-;6;23;77;684;31;72;0,40;29,74;33,33;0;14;Singapore;Asiatic Region;"Sage Publications India Pvt. Ltd";"2001-2023";"Anthropology; Cultural Studies; Sociology and Political Science";"Social Sciences"
20;21101085528;"Suvannabhumi: Multidisciplinary Journal of Southeast Asian Studies";journal;"27997839, 2092738X";;-;2;22;40;841;1;38;0,04;38,23;20,69;0;7;South Korea;Asiatic Region;"Busan University of Foreign Studies";"2019-2023";"Anthropology; Archeology; Archeology (arts and humanities); History; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
