Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24004;"Physiological Reviews";journal;"15221210, 00319333";17,282;Q1;388;30;107;13346;3613;106;27,53;444,87;28,57;8;0;United States;Northern America;"American Physiological Society";"1945-2023";"Medicine (miscellaneous) (Q1); Molecular Biology (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;22581;"Circulation";journal;"00097322, 15244539";8,835;Q1;674;818;2637;27010;22817;1608;8,11;33,02;30,61;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1950-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (medical) (Q1)";"Medicine"
3;19300156817;"Circulation: Arrhythmia and Electrophysiology";journal;"19413084, 19413149";3,545;Q1;128;209;652;5316;2932;501;4,32;25,44;21,93;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2008-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Physiology (medical) (Q1)";"Medicine"
4;21100203113;"Comprehensive Physiology";journal;"20404603";3,455;Q1;121;60;172;18321;1553;172;7,82;305,35;36,91;5;0;United States;Northern America;"John Wiley and Sons Inc.";"2011-2023";"Medicine (miscellaneous) (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;23246;"Heart Rhythm";journal;"15475271, 15563871";3,133;Q1;158;410;1222;10637;4719;934;4,01;25,94;23,05;70;0;Netherlands;Western Europe;"Elsevier B.V.";"2004-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (medical) (Q1)";"Medicine"
6;24032;"Reviews of Physiology Biochemistry and Pharmacology";journal;"16175786, 03034240";2,844;Q1;70;11;19;1872;114;13;4,64;170,18;33,33;1;0;Germany;Western Europe;"Springer Verlag";"1974-2008, 2012-2018";"Biochemistry (Q1); Medicine (miscellaneous) (Q1); Pharmacology (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
7;19837;"Sleep Medicine Reviews";journal;"15322955, 10870792";2,755;Q1;181;64;177;5065;1287;149;7,46;79,14;41,82;22;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1997-2023";"Neurology (Q1); Neurology (clinical) (Q1); Physiology (medical) (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine; Neuroscience"
8;23181;"Europace";journal;"10995129, 15322092";2,674;Q1;128;316;1108;7759;3692;787;3,36;24,55;24,40;69;0;United Kingdom;Western Europe;"Oxford University Press";"1999-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (medical) (Q1)";"Medicine"
9;22570;"Cardiovascular Research";journal;"17553245, 00086363";2,624;Q1;244;181;750;8786;3833;648;5,11;48,54;36,75;6;0;United Kingdom;Western Europe;"Oxford University Press";"1967-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;19830;"Sleep";journal;"01618105, 15509109";2,436;Q1;239;247;750;11188;3440;607;4,43;45,30;44,03;40;0;United States;Northern America;"Oxford University Press";"1978-2023";"Neurology (clinical) (Q1); Physiology (medical) (Q1)";"Medicine"
11;15095;"Free Radical Biology and Medicine";journal;"08915849, 18734596";2,361;Q1;303;387;1221;26504;7559;1195;5,80;68,49;41,40;8;0;United States;Northern America;"Elsevier Inc.";"1987-2023";"Biochemistry (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;22488;"Basic Research in Cardiology";journal;"03008428, 14351803";2,320;Q1;109;68;203;4577;1121;195;5,05;67,31;30,93;4;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1973-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;23308;"American Journal of Physiology - Endocrinology and Metabolism";journal;"01931849, 15221555";2,203;Q1;224;184;744;10700;3259;736;4,24;58,15;44,12;5;0;United States;Northern America;"American Physiological Society";"1980-2023";"Endocrinology, Diabetes and Metabolism (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;17990;"Neuropathology and Applied Neurobiology";journal;"03051846, 13652990";2,120;Q1;108;52;231;3060;978;202;4,09;58,85;36,56;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1975-2023";"Histology (Q1); Neurology (Q1); Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1); Physiology (medical) (Q1)";"Medicine; Neuroscience"
15;23326;"American Journal of Physiology - Lung Cellular and Molecular Physiology";journal;"15221504, 10400605";2,010;Q1;181;237;650;13989;2880;630;4,54;59,03;38,67;12;0;United States;Northern America;"American Physiological Society";"1989-2023";"Cell Biology (Q1); Physiology (Q1); Physiology (medical) (Q1); Pulmonary and Respiratory Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
16;23832;"Journal of Cardiovascular Electrophysiology";journal;"15408167, 10453873";2,002;Q1;149;258;796;5050;2010;569;2,69;19,57;20,31;32;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1990-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (medical) (Q1)";"Medicine"
17;23310;"American Journal of Physiology - Gastrointestinal and Liver Physiology";journal;"01931857, 15221547";1,877;Q1;191;227;637;12641;2577;620;3,86;55,69;37,92;9;0;United States;Northern America;"American Physiological Society";"1980-2023";"Gastroenterology (Q1); Hepatology (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
18;21100215107;"Frontiers in Physiology";journal;"1664042X";1,814;Q1;158;663;1287;43150;5479;1200;4,19;65,08;37,22;25;0;Switzerland;Western Europe;"Frontiers Media SA";"2010-2023";"Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
19;4700152753;"Translational Research";journal;"19315244, 18781810";1,809;-;116;133;343;11063;1462;308;4,40;83,18;37,21;10;0;United States;Northern America;"Elsevier Inc.";"2006-2023";"Biochemistry (medical) (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
20;21100415950;"JACC: Clinical Electrophysiology";journal;"2405500X";1,707;Q1;65;142;87;2937;158;55;1,82;20,68;16,62;15;0;United States;Northern America;"Elsevier Inc.";"2015-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (medical) (Q1)";"Medicine"
21;16665;"Journal of Biological Rhythms";journal;"15524531, 07487304";1,683;Q1;115;48;129;2936;441;125;3,36;61,17;40,55;2;0;United States;Northern America;"SAGE Publications Inc.";"1985-2023";"Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
22;23311;"American Journal of Physiology - Heart and Circulatory Physiology";journal;"03636135, 15221539";1,669;Q1;224;331;1131;17321;4032;1065;3,37;52,33;33,83;14;0;United States;Northern America;"American Physiological Society";"1977-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
23;16793;"Journal of Physiology Paris";journal;"09284257, 17697115";1,660;Q1;81;54;115;3958;304;105;2,88;73,30;40,89;5;0;France;Western Europe;"Elsevier Masson s.r.l.";"1992-2004, 2006-2016";"Physiology (medical) (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience"
24;18747;"Psychophysiology";journal;"00485772, 14698986";1,618;Q1;176;186;452;11081;1376;440;2,80;59,58;38,48;9;0;United States;Northern America;"John Wiley and Sons Inc.";"1964-2023";"Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Neuropsychology and Physiological Psychology (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
25;17025;"Pflugers Archiv European Journal of Physiology";journal;"00316768, 14322013";1,589;Q1;145;167;542;10334;1852;531;3,37;61,88;36,52;0;0;Germany;Western Europe;"Springer Verlag";"1950-1959, 1968-2023";"Clinical Biochemistry (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
26;23454;"Journal of Applied Physiology";journal;"87507587, 15221601";1,579;Q1;260;383;1282;16817;3859;1070;2,92;43,91;30,90;11;0;United States;Northern America;"American Physiological Society";"1948-1976, 1985-2023";"Medicine (miscellaneous) (Q1); Physiology (Q1); Physiology (medical) (Q1); Sports Science (Q1)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
27;11700154316;"CNS Neuroscience and Therapeutics";journal;"17555949, 17555930";1,567;Q2;91;128;425;6031;1514;324;3,34;47,12;43,92;8;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2008-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1); Physiology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
28;23327;"American Journal of Physiology - Regulatory Integrative and Comparative Physiology";journal;"15221490, 03636119";1,543;Q2;194;279;793;15358;2695;782;3,13;55,05;37,79;8;0;United States;Northern America;"American Physiological Society";"1977-2023";"Physiology (Q1); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
29;21100204914;"Journal of Cachexia, Sarcopenia and Muscle";journal;"21905991, 21906009";1,441;Q2;100;69;118;3359;819;93;7,47;48,68;41,98;10;0;United States;Northern America;"Wiley-Blackwell";"2010-2023";"Orthopedics and Sports Medicine (Q1); Physiology (medical) (Q2)";"Medicine"
30;14900;"Clinical Neurophysiology";journal;"13882457, 18728952";1,416;Q2;222;493;1019;20538;3182;781;3,25;41,66;34,28;44;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1999-2023";"Neurology (clinical) (Q1); Sensory Systems (Q1); Neurology (Q2); Physiology (medical) (Q2)";"Medicine; Neuroscience"
31;13844;"Documenta Ophthalmologica";journal;"15732622, 00124486";1,413;Q2;62;42;152;1120;336;149;2,33;26,67;33,33;5;0;Netherlands;Western Europe;"Springer Netherlands";"1938, 1948-1951, 1954-2023";"Ophthalmology (Q1); Sensory Systems (Q1); Physiology (medical) (Q2)";"Medicine; Neuroscience"
32;4000149409;"Quarterly Journal of Experimental Psychology";journal;"17470218, 17470226";1,411;Q2;126;155;451;7697;1021;443;2,19;49,66;44,66;3;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"2006-2023";"Experimental and Cognitive Psychology (Q1); Medicine (miscellaneous) (Q1); Neuropsychology and Physiological Psychology (Q1); Psychology (miscellaneous) (Q1); Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
33;14902;"International Journal of Psychophysiology";journal;"18727697, 01678760";1,403;Q2;150;145;504;8941;1611;486;2,65;61,66;40,59;8;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Neuropsychology and Physiological Psychology (Q2); Neuroscience (miscellaneous) (Q2); Physiology (medical) (Q2)";"Medicine; Neuroscience; Psychology"
34;4000148301;"Current Heart Failure Reports";journal;"15469530, 15469549";1,295;Q2;50;36;157;2529;500;157;3,14;70,25;29,59;5;0;United States;Northern America;"Current Science, Inc.";"2004-2023";"Cardiology and Cardiovascular Medicine (Q1); Emergency Medicine (Q1); Physiology (medical) (Q2)";"Medicine"
35;14409;"Chronobiology International";journal;"15256073, 07420528";1,260;Q2;119;142;403;6710;1297;392;2,69;47,25;48,58;30;0;United Kingdom;Western Europe;"Informa Healthcare";"1984-2023";"Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
36;23404;"Experimental Physiology";journal;"1469445X, 09580670";1,225;-;114;160;522;6588;1368;469;2,54;41,18;34,31;0;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1990-2023";"Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology"
37;15771;"Muscle and Nerve";journal;"10974598, 0148639X";1,169;Q2;167;366;1020;9145;2405;834;2,24;24,99;39,31;42;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1978-2023";"Neurology (clinical) (Q2); Physiology (Q2); Physiology (medical) (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
38;26372;"Risk Analysis";journal;"15396924, 02724332";1,120;Q2;153;173;492;7889;1233;423;2,24;45,60;36,28;62;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1981-2023";"Safety, Risk, Reliability and Quality (Q1); Physiology (medical) (Q2)";"Engineering; Medicine"
39;19038;"Microcirculation";journal;"10739688, 15498719";1,101;Q2;93;64;187;3793;494;183;2,55;59,27;41,07;6;0;United States;Northern America;"Wiley-Blackwell";"1981-1982, 1994-2023";"Cardiology and Cardiovascular Medicine (Q1); Molecular Biology (Q2); Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
40;26709;"Seminars in Reproductive Medicine";journal;"15268004, 15264564";1,070;Q2;95;59;199;3053;474;163;2,57;51,75;66,10;6;0;United States;Northern America;"Thieme Medical Publishers, Inc.";"1999-2022";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
41;23402;"European Journal of Applied Physiology";journal;"14396319, 14396327";1,055;Q2;160;235;812;10158;2060;783;2,30;43,23;25,07;13;0;Germany;Western Europe;"Springer Verlag";"1973-1974, 1996-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Public Health, Environmental and Occupational Health (Q1); Physiology (medical) (Q2); Sports Science (Q2)";"Health Professions; Medicine"
42;17300154735;"Obesity Facts";journal;"16624025, 16624033";1,045;Q2;63;32;143;1380;372;138;2,20;43,13;56,78;8;0;Switzerland;Western Europe;"S. Karger AG";"2008-2023";"Health (social science) (Q1); Physiology (medical) (Q2)";"Medicine; Social Sciences"
43;29901;"International Journal of Hyperthermia";journal;"02656736, 14645157";1,041;Q2;98;109;263;4907;1028;258;3,41;45,02;30,36;21;0;United Kingdom;Western Europe;"Informa Healthcare";"1985-2023";"Medicine (miscellaneous) (Q1); Radiological and Ultrasound Technology (Q1); Cancer Research (Q2); Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
44;23360;"BMC Physiology";journal;"14726793";1,016;Q2;50;8;32;361;87;32;2,53;45,13;47,22;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2019";"Medicine (miscellaneous) (Q1); Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
45;21100454943;"Physiological Reports";journal;"2051817X";0,976;Q2;59;380;789;15991;1637;778;2,07;42,08;35,85;12;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2013-2023";"Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
46;23879;"Journal of Interventional Cardiac Electrophysiology";journal;"15728595, 1383875X";0,975;Q2;64;122;328;2894;616;314;1,93;23,72;19,11;20;0;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Medicine (miscellaneous) (Q1); Cardiology and Cardiovascular Medicine (Q2); Physiology (medical) (Q2)";"Medicine"
47;23377;"Chemical Senses";journal;"0379864X, 14643553";0,970;Q2;112;85;203;4772;563;197;2,64;56,14;41,04;2;0;United Kingdom;Western Europe;"Oxford University Press";"1974-2023";"Behavioral Neuroscience (Q2); Physiology (Q2); Physiology (medical) (Q2); Sensory Systems (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
48;15845;"Journal of Biomechanical Engineering";journal;"15288951, 01480731";0,967;Q2;139;156;519;6614;1237;495;2,18;42,40;25,91;2;0;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1977-2023";"Biomedical Engineering (Q1); Physiology (medical) (Q2)";"Engineering; Medicine"
49;4700151731;"Applied Physiology, Nutrition and Metabolism";journal;"17155312";0,889;Q2;108;177;591;6250;1208;570;1,94;35,31;44,49;28;0;Canada;Northern America;"National Research Council of Canada";"2006-2023";"Medicine (miscellaneous) (Q1); Endocrinology, Diabetes and Metabolism (Q2); Nutrition and Dietetics (Q2); Physiology (Q2); Physiology (medical) (Q2); Sports Science (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Nursing"
50;23382;"Clinical and Experimental Pharmacology and Physiology";journal;"14401681, 03051870";0,845;Q2;115;152;424;6290;898;400;2,04;41,38;43,98;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-2023";"Pharmacology (Q2); Physiology (medical) (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
51;24001;"Pathophysiology";journal;"09284680, 1873149X";0,809;Q2;58;34;94;2246;238;90;2,33;66,06;39,32;1;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1994-2023";"Pathology and Forensic Medicine (Q2); Physiology (medical) (Q2)";"Medicine"
52;20040;"Nephron";journal;"00282766, 14230186";0,805;Q2;99;134;468;3823;989;458;2,19;28,53;34,48;12;0;Switzerland;Western Europe;"S. Karger AG";"1964-2004, 2015-2023";"Medicine (miscellaneous) (Q2); Nephrology (Q2); Physiology (medical) (Q2); Urology (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
53;19417;"Clinical and Experimental Nephrology";journal;"14377799, 13421751";0,719;Q3;63;118;433;3001;793;408;1,55;25,43;20,97;14;0;Japan;Asiatic Region;"Springer Japan";"1999-2023";"Nephrology (Q2); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
54;19816;"Biology of Sport";journal;"0860021X";0,710;Q3;44;54;149;2203;253;148;1,76;40,80;24,35;0;0;Poland;Eastern Europe;"Institute of Sport";"1996-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q2); Physiology (medical) (Q3)";"Health Professions; Medicine"
55;21100317907;"BBA Clinical";journal;"22146474";0,704;Q3;35;48;80;2896;163;77;2,04;60,33;38,68;3;0;Netherlands;Western Europe;"Elsevier B.V.";"2014-2017";"Pathology and Forensic Medicine (Q2); Molecular Medicine (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
56;19700174979;"International Journal of Physiology, Pathophysiology and Pharmacology (discontinued)";journal;"19448171";0,702;Q3;33;18;69;970;140;68;1,30;53,89;36,23;0;0;United States;Northern America;"E-Century Publishing Corporation";"2009-2017, 2020-2021";"Pathology and Forensic Medicine (Q2); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
57;17049;"Physiological Measurement";journal;"09673334, 13616579";0,689;Q3;117;162;520;5945;1224;508;2,35;36,70;30,63;6;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1993-2023";"Biomedical Engineering (Q2); Biophysics (Q2); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
58;16683;"Journal of Clinical Neuroscience";journal;"09675868, 15322653";0,686;Q3;98;553;1415;12443;2670;1346;1,84;22,50;24,79;39;0;United States;Northern America;"Churchill Livingstone";"1994-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Neurology (Q3); Physiology (medical) (Q3)";"Medicine; Neuroscience"
59;16675;"Journal of Clinical Neurophysiology";journal;"15371603, 07360258";0,676;Q3;109;93;279;3008;409;248;1,15;32,34;30,82;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1984-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Neurology (Q3); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
60;29702;"Clinical Physiology and Functional Imaging";journal;"1475097X, 14750961";0,652;Q3;76;71;202;2338;357;200;1,87;32,93;33,06;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2023";"Medicine (miscellaneous) (Q2); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
61;17997;"Neurophysiologie Clinique";journal;"09877053, 17697131";0,642;Q3;73;28;119;1418;211;109;1,84;50,64;47,33;4;0;France;Western Europe;"Elsevier Masson s.r.l.";"1988-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Neurology (Q3); Physiology (medical) (Q3)";"Medicine; Neuroscience"
62;22445;"Annals of Noninvasive Electrocardiology";journal;"1082720X, 1542474X";0,636;Q3;55;85;267;1989;415;235;1,66;23,40;24,43;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Physiology (medical) (Q3)";"Medicine"
63;31051;"Nephron - Physiology";journal;"16602137";0,623;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2003-2014";"Medicine (miscellaneous) (Q2); Nephrology (Q2); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
64;23333;"Archives of Physiology and Biochemistry";journal;"13813455, 17444160";0,614;Q3;59;38;89;1541;131;87;1,30;40,55;41,45;2;0;United Kingdom;Western Europe;"Informa Healthcare";"1921-1927, 1929-1931, 1933-1943, 1946-2004, 2006-2023";"Medicine (miscellaneous) (Q2); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
65;15000154801;"Journal of Human Kinetics";journal;"16405544, 18997562";0,585;Q3;55;116;347;3724;493;339;1,05;32,10;21,78;1;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2008-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Physiology (medical) (Q3); Sports Science (Q3)";"Health Professions; Medicine"
66;23363;"Canadian Journal of Physiology and Pharmacology";journal;"00084212, 12057541";0,560;Q3;95;114;484;4976;825;455;1,60;43,65;45,05;7;0;Canada;Northern America;"National Research Council of Canada";"1964-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q3); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
67;25913;"Clinical Hemorheology and Microcirculation";journal;"13860291";0,534;Q3;62;224;350;7239;676;338;1,88;32,32;36,14;0;0;Netherlands;Western Europe;"IOS Press BV";"1991-2023";"Cardiology and Cardiovascular Medicine (Q2); Hematology (Q3); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
68;4500151408;"Journal of Physiological Anthropology";journal;"18806791, 18806805";0,520;Q3;60;29;106;1069;194;105;1,89;36,86;36,50;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Anthropology (Q1); Human Factors and Ergonomics (Q2); Orthopedics and Sports Medicine (Q2); Public Health, Environmental and Occupational Health (Q2); Physiology (medical) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
69;29572;"Journal of Biological Regulators and Homeostatic Agents";journal;"17246083, 0393974X";0,504;Q3;56;269;390;3549;530;341;1,37;13,19;44,03;0;0;Italy;Western Europe;"Biolife s.a.s.";"1987-2023";"Cancer Research (Q3); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3); Immunology (Q3); Immunology and Allergy (Q3); Oncology (Q3); Physiology (medical) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
70;23379;"Chinese Journal of Physiology";journal;"26660059, 03044920";0,468;Q3;36;37;126;1478;157;124;1,27;39,95;41,30;0;0;Taiwan;Asiatic Region;"Chinese Physiological Society";"1971, 1973-2023";"Physiology (medical) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
71;16868;"Motor Control";journal;"10871640, 15432696";0,438;Q3;53;34;82;1279;74;81;0,71;37,62;35,48;0;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1997-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Neurology (clinical) (Q3); Physiology (medical) (Q3); Sports Science (Q3)";"Health Professions; Medicine"
72;20249;"Undersea and Hyperbaric Medicine";journal;"10662936";0,409;Q3;48;76;208;2020;159;175;0,85;26,58;33,33;1;0;United States;Northern America;"Undersea and Hyperbaric Medical Society";"1993-2023";"Medicine (miscellaneous) (Q3); Physiology (medical) (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
73;6400153108;"Artery Research";journal;"18729312";0,406;Q3;24;24;62;788;84;61;1,41;32,83;25,00;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Anatomy (Q2); Cardiology and Cardiovascular Medicine (Q3); Physiology (medical) (Q3)";"Medicine"
74;14863;"Biorheology";journal;"18785034, 0006355X";0,396;Q3;73;18;80;802;99;75;1,15;44,56;33,87;0;0;Netherlands;Western Europe;"IOS Press BV";"1965-2021, 2023";"Physiology (medical) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
75;21100394093;"Extreme Physiology and Medicine";journal;"20467648";0,389;Q3;26;12;74;960;193;66;2,56;80,00;23,53;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2012-2018";"Orthopedics and Sports Medicine (Q3); Physiology (medical) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
76;130153;"Sleep and Biological Rhythms";journal;"14469235, 14798425";0,365;Q3;38;58;155;1651;127;139;0,80;28,47;40,53;2;0;United States;Northern America;"Springer Nature";"2003-2023";"Neurology (Q3); Neuropsychology and Physiological Psychology (Q3); Physiology (medical) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Psychology"
77;21100283766;"IJC Metabolic and Endocrine";journal;"22147624";0,360;Q3;15;31;81;755;67;71;0,86;24,35;23,03;0;0;Ireland;Western Europe;"Elsevier Scientific Publishers Ireland";"2013-2017";"Cardiology and Cardiovascular Medicine (Q3); Endocrinology, Diabetes and Metabolism (Q3); Physiology (medical) (Q3)";"Medicine"
78;19500157005;"Cardiac Electrophysiology Clinics";journal;"18779182, 18779190";0,305;Q4;24;90;226;3015;107;193;0,59;33,50;17,14;1;0;United States;Northern America;"W.B. Saunders";"2009-2023";"Cardiology and Cardiovascular Medicine (Q3); Physiology (medical) (Q4)";"Medicine"
79;23440;"Indian Journal of Physiology and Pharmacology";journal;"00195499";0,293;Q4;56;62;193;1328;140;176;0,59;21,42;44,38;0;0;India;Asiatic Region;"Scientific Scholar";"1959-2023";"Pharmacology (Q3); Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
80;21100802746;"Physiology International";journal;"2498602X";0,281;Q4;36;52;151;1809;114;145;0,71;34,79;37,24;2;0;Hungary;Eastern Europe;"Akademiai Kiado";"2016-2023";"Physiology (medical) (Q4)";"Medicine"
