Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;9500153997;"Polymer Reviews";journal;"15583724, 15583716";3,615;Q1;110;18;65;1921;578;64;8,74;106,72;24,00;0;0;United States;Northern America;"Taylor and Francis Ltd.";"2006-2023";"Biomedical Engineering (Q1); Chemistry (miscellaneous) (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Chemistry; Energy; Engineering; Materials Science"
2;5200153123;"Journal of Physical Chemistry C";journal;"19327447, 19327455";2,462;Q1;338;3068;8662;139707;43372;8637;4,81;45,54;26,99;34;0;United States;Northern America;"American Chemical Society";"2007-2023";"Electronic, Optical and Magnetic Materials (Q1); Energy (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1); Physical and Theoretical Chemistry (Q1); Surfaces, Coatings and Films (Q1)";"Chemistry; Energy; Materials Science"
3;28824;"IEEE Transactions on Energy Conversion";journal;"08858969, 15580059";1,861;Q1;200;136;342;3002;2273;339;5,70;22,07;11,41;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1986-2023";"Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1)";"Energy; Engineering"
4;28825;"IEEE Transactions on Power Systems";journal;"08858950";1,708;Q1;307;213;684;5214;3498;678;4,43;24,48;15,56;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1985-2023";"Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1)";"Energy; Engineering"
5;19700174712;"SAE International Journal of Fuels and Lubricants";journal;"19463960, 19463952";1,486;Q1;55;175;217;3559;345;217;1,59;20,34;13,02;15;0;United States;Northern America;"SAE International";"2009-2023";"Fuel Technology (Q1); Pollution (Q1)";"Energy; Environmental Science"
6;30787;"AAPG Bulletin";journal;"01491423";1,431;Q1;158;68;225;4082;666;214;2,64;60,03;21,96;12;0;United States;Northern America;"American Association of Petroleum Geologists";"1968-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Energy (miscellaneous) (Q1); Fuel Technology (Q1); Geochemistry and Petrology (Q1); Geology (Q1)";"Earth and Planetary Sciences; Energy"
7;25169;"Journal of the Electrochemical Society";journal;"00134651, 19457111";1,418;Q1;310;1137;2892;34616;8661;2892;2,83;30,45;21,58;19;0;United States;Northern America;"Electrochemical Society Inc.";"1948-1960, 1963-2023";"Condensed Matter Physics (Q1); Electrochemistry (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Renewable Energy, Sustainability and the Environment (Q1); Surfaces, Coatings and Films (Q1)";"Chemistry; Energy; Materials Science; Physics and Astronomy"
8;4900152303;"Global Environmental Politics";journal;"15263800";1,386;-;72;26;78;1347;297;75;3,68;51,81;47,37;8;0;United States;Northern America;"MIT Press Journals";"2006-2023";"Management, Monitoring, Policy and Law (Q1)";"Environmental Science"
9;19700174711;"SAE International Journal of Engines";journal;"19463944, 19463936";1,329;Q1;72;176;185;3964;269;185;1,45;22,52;9,25;4;0;United States;Northern America;"SAE International";"2008-2023";"Automotive Engineering (Q1); Fuel Technology (Q1)";"Energy; Engineering"
10;29364;"Energy &amp; Fuels";journal;"08870624, 15205029";1,294;Q1;221;834;1932;27783;6010;1915;2,95;33,31;26,03;44;0;United States;Northern America;"American Chemical Society";"1987-2023";"Chemical Engineering (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1)";"Chemical Engineering; Energy"
11;29391;"Energy Journal";journal;"01956574";1,222;Q1;92;44;129;1555;296;129;1,93;35,34;19,00;6;0;United States;Northern America;"International Association for Energy Economics";"1994-2023";"Economics and Econometrics (Q1); Energy (miscellaneous) (Q1)";"Economics, Econometrics and Finance; Energy"
12;28623;"Combustion and Flame";journal;"00102180, 15562921";1,102;Q1;212;224;554;8229;2105;541;3,73;36,74;16,54;6;0;United States;Northern America;"Elsevier Inc.";"1957-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemical Engineering; Chemistry; Energy; Physics and Astronomy"
13;27965;"Geophysics";journal;"00168033, 19422156";1,085;Q1;212;306;758;10504;2364;738;2,99;34,33;18,35;12;0;United States;Northern America;"Society of Exploration Geophysicists";"1936-2023";"Energy (miscellaneous) (Q1); Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences; Energy"
14;12677;"Nuclear Science and Engineering";journal;"00295639, 1943748X";1,073;Q1;65;62;248;1356;250;242;0,93;21,87;15,63;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1969-2023";"Nuclear Energy and Engineering (Q1)";"Energy"
15;17368;"IEEE Transactions on Nuclear Science";journal;"15581578, 00189499";1,030;Q1;134;542;1477;10630;2817;1459;1,86;19,61;16,60;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1963-2023";"Electrical and Electronic Engineering (Q1); Nuclear Energy and Engineering (Q1); Nuclear and High Energy Physics (Q2)";"Energy; Engineering; Physics and Astronomy"
16;17370;"IEEE Transactions on Power Delivery";journal;"19374208, 08858977";0,999;Q1;214;349;952;7502;2793;933;2,64;21,50;14,59;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1985-2023";"Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1)";"Energy; Engineering"
17;29220;"Experimental Thermal and Fluid Science";journal;"08941777";0,967;Q1;137;164;399;4075;838;397;1,89;24,85;17,65;2;0;United States;Northern America;"Elsevier Inc.";"1988-2024";"Aerospace Engineering (Q1); Chemical Engineering (miscellaneous) (Q1); Fluid Flow and Transfer Processes (Q1); Mechanical Engineering (Q1); Nuclear Energy and Engineering (Q1)";"Chemical Engineering; Energy; Engineering"
18;17012;"Journal of Petroleum Geology";journal;"17475457, 01416421";0,781;Q1;52;22;65;1161;76;65;1,20;52,77;12,90;0;0;United States;Northern America;"John Wiley and Sons Inc.";"1978-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Geology (Q2)";"Earth and Planetary Sciences; Energy"
19;92266;"Scientific Drilling";journal;"18163459, 18168957";0,777;Q1;30;21;104;327;84;78;0,88;15,57;18,68;1;0;United States;Northern America;"IODP-MI";"2005-2022";"Energy Engineering and Power Technology (Q1); Mechanical Engineering (Q1)";"Energy; Engineering"
20;15300154827;"SPE Journal";journal;"1086055X";0,749;Q1;122;93;171;2836;413;164;2,35;30,49;14,63;0;0;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1969-1973, 1996-2023";"Energy Engineering and Power Technology (Q1); Energy (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Energy"
21;28027;"IEEE Power and Energy Magazine";journal;"15407977";0,742;Q1;95;73;236;197;717;157;3,15;2,70;12,50;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2003-2023";"Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1)";"Energy; Engineering"
22;18909;"SPE Reservoir Evaluation and Engineering";journal;"19300212, 10946470";0,681;Q1;106;78;270;1964;540;255;2,01;25,18;13,48;0;0;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1998-2023";"Energy Engineering and Power Technology (Q1); Energy (miscellaneous) (Q1); Fuel Technology (Q1); Geology (Q2)";"Earth and Planetary Sciences; Energy"
23;29092;"Nuclear Technology";journal;"00295450";0,653;Q1;62;118;511;2261;405;495;0,76;19,16;11,31;1;0;United States;Northern America;"Taylor and Francis Ltd.";"1971-2023";"Nuclear Energy and Engineering (Q1); Condensed Matter Physics (Q2); Nuclear and High Energy Physics (Q2)";"Energy; Physics and Astronomy"
24;20962;"Journal of Engineering for Gas Turbines and Power";journal;"15288919, 07424795";0,619;Q1;101;264;493;5599;786;488;1,49;21,21;12,37;7;0;United States;Northern America;"American Society of Mechanical Engineers (ASME)";"1960-2023";"Aerospace Engineering (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Mechanical Engineering (Q1); Nuclear Energy and Engineering (Q2)";"Energy; Engineering"
25;17700156701;"Environmental Progress and Sustainable Energy";journal;"19447450, 19447442";0,617;Q2;77;56;166;1576;268;159;1,45;28,14;31,21;7;0;United States;Northern America;"John Wiley and Sons Inc.";"2009-2023";"Chemical Engineering (miscellaneous) (Q1); Environmental Engineering (Q2); Environmental Science (miscellaneous) (Q2); Renewable Energy, Sustainability and the Environment (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3)";"Chemical Engineering; Energy; Environmental Science"
26;20851;"Environment";journal;"19399154, 00139157";0,602;Q2;60;40;136;1170;173;114;1,23;29,25;34,62;13;0;United States;Northern America;"Taylor and Francis Ltd.";"1969-2023";"Environmental Engineering (Q2); Global and Planetary Change (Q2); Renewable Energy, Sustainability and the Environment (Q2); Water Science and Technology (Q2)";"Energy; Environmental Science"
27;29587;"Journal of Propulsion and Power";journal;"15333876, 07484658";0,594;Q1;116;149;492;4059;721;476;1,42;27,24;10,05;6;0;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"1985-2023";"Aerospace Engineering (Q1); Fuel Technology (Q1); Mechanical Engineering (Q1); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Energy; Engineering"
28;13321;"Journal of Solar Energy Engineering, Transactions of the ASME";journal;"15288986, 01996231";0,536;Q1;95;79;231;1592;367;223;1,36;20,15;17,65;7;0;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1980-2024";"Energy Engineering and Power Technology (Q1); Renewable Energy, Sustainability and the Environment (Q2)";"Energy"
29;29383;"Energy Exploration and Exploitation";journal;"01445987";0,486;Q1;43;34;80;1400;132;80;2,10;41,18;37,89;1;0;United States;Northern America;"SAGE Publications Inc.";"1983-1985, 1987-1988, 1995-2023";"Energy Engineering and Power Technology (Q1); Fuel Technology (Q2); Nuclear Energy and Engineering (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Energy"
30;20985;"Journal of Offshore Mechanics and Arctic Engineering";journal;"1528896X, 08927219";0,484;Q1;55;55;133;1138;126;132;0,91;20,69;11,02;2;0;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1987-2024";"Energy (miscellaneous) (Q1); Ocean Engineering (Q1); Mechanical Engineering (Q2)";"Energy; Engineering"
31;4500151514;"Energy Sources, Part A: Recovery, Utilization and Environmental Effects";journal;"15567230, 15567036";0,479;Q2;67;187;520;3735;530;518;1,01;19,97;22,67;3;0;United States;Northern America;"Taylor &amp; Francis Group LLC";"2006-2023";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Nuclear Energy and Engineering (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Energy"
32;14700154701;"Bioenergy Research";journal;"19391242, 19391234";0,460;Q1;74;38;29;1331;59;29;2,03;35,03;25,15;10;0;United States;Northern America;"Springer New York";"2008-2023";"Energy (miscellaneous) (Q1); Agronomy and Crop Science (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Agricultural and Biological Sciences; Energy"
33;20967;"Journal of Fuel Cell Science and Technology";journal;"15516989, 1550624X";0,447;Q2;41;132;244;3094;304;240;1,04;23,44;15,69;2;0;United States;Northern America;"American Society of Mechanical Engineers (ASME)";"2004-2015";"Energy Engineering and Power Technology (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Renewable Energy, Sustainability and the Environment (Q2); Electronic, Optical and Magnetic Materials (Q3)";"Energy; Engineering; Materials Science"
34;18300156718;"Journal of Biobased Materials and Bioenergy (discontinued)";journal;"15566560, 15566579";0,428;Q2;36;56;88;1880;144;86;1,64;33,57;32,70;3;0;United States;Northern America;"American Scientific Publishers";"2008-2017";"Renewable Energy, Sustainability and the Environment (Q2); Bioengineering (Q3); Biomaterials (Q3)";"Chemical Engineering; Energy; Materials Science"
35;28802;"Electricity Journal";journal;"10406190";0,409;Q2;58;97;271;399;188;206;0,65;4,11;18,58;29;0;United States;Northern America;"Elsevier Inc.";"1988-2023";"Business and International Management (Q1); Energy (miscellaneous) (Q2); Law (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Energy; Social Sciences"
36;12571;"Journal of Fusion Energy";journal;"15729591, 01640313";0,408;Q2;34;110;187;1875;190;184;1,29;17,05;12,61;0;0;United States;Northern America;"Springer New York";"1981-1983, 1985-2023";"Nuclear Energy and Engineering (Q2); Nuclear and High Energy Physics (Q3)";"Energy; Physics and Astronomy"
37;4700151730;"International Journal of Green Energy";journal;"15435075, 15435083";0,406;Q2;54;50;120;987;113;118;1,00;19,74;23,73;1;0;United States;Northern America;"Taylor and Francis Ltd.";"2005-2023";"Renewable Energy, Sustainability and the Environment (Q2)";"Energy"
38;18899;"SPE Drilling and Completion";journal;"10646671";0,399;Q2;56;57;153;861;93;148;0,51;15,11;5,59;0;0;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1993-2023";"Energy Engineering and Power Technology (Q2); Mechanical Engineering (Q2)";"Energy; Engineering"
39;11000153739;"SPE Production and Operations";journal;"19301855";0,391;Q2;66;53;185;1056;169;178;0,83;19,92;15,79;0;0;United States;Northern America;"Society of Petroleum Engineers (SPE)";"2001, 2003, 2005-2023";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2)";"Energy"
40;16278;"Journal of Energy Engineering - ASCE";journal;"07339402";0,368;Q2;38;15;66;282;64;58;0,65;18,80;24,24;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1982-2023";"Civil and Structural Engineering (Q2); Energy Engineering and Power Technology (Q2); Nuclear Energy and Engineering (Q2); Renewable Energy, Sustainability and the Environment (Q2); Waste Management and Disposal (Q2)";"Energy; Engineering; Environmental Science"
41;29995;"Fusion Science and Technology";journal;"15361055";0,357;Q2;58;162;972;4651;658;940;0,74;28,71;9,83;0;0;United States;Northern America;"Taylor and Francis Ltd.";"2001-2023";"Civil and Structural Engineering (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Nuclear Energy and Engineering (Q2); Nuclear and High Energy Physics (Q3)";"Energy; Engineering; Materials Science; Physics and Astronomy"
42;19700186875;"Computational Thermal Sciences";journal;"19402554, 19402503";0,344;Q2;23;40;23;983;16;22;0,70;24,58;13,04;0;0;United States;Northern America;"Begell House Inc.";"2009-2023";"Energy Engineering and Power Technology (Q2); Fluid Flow and Transfer Processes (Q2); Computational Mathematics (Q3); Surfaces and Interfaces (Q3)";"Chemical Engineering; Energy; Mathematics; Physics and Astronomy"
43;12893;"Combustion, Explosion and Shock Waves";journal;"15738345, 00105082";0,343;Q2;49;97;274;1746;170;274;0,57;18,00;21,62;1;0;United States;Northern America;"Pleiades Publishing";"1965-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Physics and Astronomy (miscellaneous) (Q3)";"Chemical Engineering; Chemistry; Energy; Physics and Astronomy"
44;28588;"China Ocean Engineering";journal;"08905487";0,342;Q2;31;61;188;1227;124;188;0,59;20,11;31,11;0;0;United States;Northern America;"Springer Publishing Company";"1987-1993, 1996-2023";"Mechanical Engineering (Q2); Ocean Engineering (Q2); Renewable Energy, Sustainability and the Environment (Q2); Oceanography (Q3)";"Earth and Planetary Sciences; Energy; Engineering"
45;19700190320;"SPE Economics and Management";journal;"21501173";0,339;Q2;18;13;5;225;4;5;0,80;17,31;5,88;0;0;United States;Northern America;"Society of Petroleum Engineers (SPE)";"2009-2017";"Business, Management and Accounting (miscellaneous) (Q2); Energy (miscellaneous) (Q2)";"Business, Management and Accounting; Energy"
46;145581;"International Journal of Photoenergy";journal;"1110662X, 1687529X";0,310;Q2;67;32;110;1556;108;107;0,92;48,63;27,10;2;0;United States;Northern America;"Hindawi Publishing Corporation";"1999-2023";"Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Renewable Energy, Sustainability and the Environment (Q2); Atomic and Molecular Physics, and Optics (Q3)";"Chemistry; Energy; Materials Science; Physics and Astronomy"
47;18794;"Petrophysics";journal;"15299074";0,300;Q2;42;37;111;367;65;73;0,63;9,92;12,90;0;0;United States;Northern America;"Society of Well Log Analystists Inc.";"2000-2012, 2017-2023";"Energy (miscellaneous) (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences; Energy"
48;7700153114;"Journal of Engineering Thermophysics";journal;"18102328, 19905432";0,287;Q2;27;26;101;491;47;100;0,42;18,88;11,63;0;0;United States;Northern America;"Pleiades Publishing";"2007-2023";"Energy Engineering and Power Technology (Q2); Condensed Matter Physics (Q3); Environmental Engineering (Q3); Modeling and Simulation (Q3)";"Energy; Environmental Science; Mathematics; Physics and Astronomy"
49;5400152634;"Asia-Pacific Journal of Chemical Engineering";journal;"19322135";0,283;Q3;44;108;303;3186;207;284;0,64;29,50;26,19;3;0;United States;Northern America;"Wiley-Blackwell";"2006-2023";"Chemical Engineering (miscellaneous) (Q2); Waste Management and Disposal (Q2); Renewable Energy, Sustainability and the Environment (Q3)";"Chemical Engineering; Energy; Environmental Science"
50;17260;"IEEE Industry Applications Magazine";journal;"10772618";0,282;Q2;61;80;226;543;120;160;0,47;6,79;3,92;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1995-2023";"Electrical and Electronic Engineering (Q2); Energy Engineering and Power Technology (Q2); Industrial and Manufacturing Engineering (Q2); Control and Systems Engineering (Q3)";"Energy; Engineering"
51;2200147401;"Journal of ASTM International";journal;"1546962X";0,274;Q3;39;238;662;5478;275;662;0,42;23,02;16,75;0;0;United States;Northern America;"American Society for Testing and Materials";"2005-2012";"Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Environmental Engineering (Q3); Nuclear Energy and Engineering (Q3); Public Health, Environmental and Occupational Health (Q3)";"Energy; Engineering; Environmental Science; Materials Science; Medicine"
52;13716;"Petroleum Science and Technology";journal;"15322459, 10916466";0,267;Q2;60;183;476;3035;213;473;0,37;16,58;25,86;1;0;United States;Northern America;"Taylor and Francis Ltd.";"1997-2023";"Chemical Engineering (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry; Earth and Planetary Sciences; Energy"
53;27019;"Journal of Energy Resources Technology, Transactions of the ASME";journal;"15288994, 01950738";0,256;Q2;63;45;140;876;101;134;0,63;19,47;14,85;0;0;United States;Northern America;"American Society of Mechanical Engineers (ASME)";"1979-2023";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Geochemistry and Petrology (Q3); Mechanical Engineering (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Earth and Planetary Sciences; Energy; Engineering"
54;17006;"Journal of Canadian Petroleum Technology";journal;"00219487, 21564663";0,248;Q2;71;101;360;1729;186;287;0,60;17,12;14,48;0;0;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1969-1990, 1994-2015";"Chemical Engineering (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2)";"Chemical Engineering; Energy"
55;17020;"JPT, Journal of Petroleum Technology";journal;"01492136";0,220;Q2;40;206;811;67;73;589;0,11;0,33;8,88;3;0;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1969-2012, 2014-2023";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Industrial Relations (Q2); Strategy and Management (Q3)";"Business, Management and Accounting; Energy"
56;19700188468;"SPE Projects, Facilities and Construction";journal;"19422431";0,195;Q3;16;25;77;401;27;77;0,36;16,04;10,20;0;0;United States;Northern America;"Society of Petroleum Engineers (SPE)";"2006-2011";"Ocean Engineering (Q2); Energy (miscellaneous) (Q3); Management, Monitoring, Policy and Law (Q3); Mechanical Engineering (Q3)";"Energy; Engineering; Environmental Science"
57;21100470629;"High Temperature Material Processes";journal;"10933611, 19404360";0,193;Q2;20;35;104;558;23;104;0,19;15,94;21,59;0;0;United States;Northern America;"Begell House Inc.";"1997-2023";"Energy Engineering and Power Technology (Q2); Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q3); Condensed Matter Physics (Q4); Physical and Theoretical Chemistry (Q4); Spectroscopy (Q4)";"Chemistry; Energy; Engineering; Materials Science; Physics and Astronomy"
58;13320;"Applied Solar Energy (English translation of Geliotekhnika)";journal;"0003701X, 19349424";0,190;Q3;23;72;210;692;51;210;0,25;9,61;24,82;0;0;United States;Northern America;"Pleiades Publishing";"1977-1990, 1995-2023";"Renewable Energy, Sustainability and the Environment (Q3)";"Energy"
59;29360;"Energy and Environment";journal;"0958305X, 20484070";0,185;Q3;41;63;209;1179;62;178;0,22;18,71;16,67;0;0;United States;Northern America;"SAGE Publications Inc.";"1981, 1995-2023";"Energy Engineering and Power Technology (Q3); Energy (miscellaneous) (Q3); Environmental Engineering (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Environmental Science"
60;22092;"Thermal Engineering (English translation of Teploenergetika)";journal;"00406015, 15556301";0,178;Q3;25;167;505;1572;36;504;0,07;9,41;26,52;0;0;United States;Northern America;"Pleiades Publishing";"1970-1974, 1976-1991, 1995-2023";"Energy Engineering and Power Technology (Q3); Nuclear Energy and Engineering (Q3)";"Energy"
61;18766;"Petroleum Chemistry";journal;"15556239, 09655441";0,175;Q3;32;73;256;1431;65;254;0,27;19,60;50,00;0;0;United States;Northern America;"Pleiades Publishing";"1991-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Geochemistry and Petrology (Q4)";"Chemical Engineering; Chemistry; Earth and Planetary Sciences; Energy"
62;21100244214;"Journal of Control, Automation and Electrical Systems";journal;"21953880, 21953899";0,149;Q3;29;49;130;1380;52;130;0,37;28,16;13,10;0;0;United States;Northern America;"Springer Science + Business Media";"2013-2023";"Electrical and Electronic Engineering (Q3); Energy Engineering and Power Technology (Q3); Computer Science Applications (Q4); Control and Systems Engineering (Q4)";"Computer Science; Energy; Engineering"
63;16400154787;"Sustainability";journal;"19370709, 19370695";0,145;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Mary Ann Liebert Inc.";"2009-2020";"Geography, Planning and Development (Q3); Education (Q4); Management, Monitoring, Policy and Law (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Environmental Science; Social Sciences"
64;16066;"Electrical Engineering in Japan (English translation of Denki Gakkai Ronbunshi)";journal;"04247760, 15206416";0,137;Q3;32;106;431;1254;131;431;0,33;11,83;5,62;1;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1968-2023";"Energy Engineering and Power Technology (Q3); Electrical and Electronic Engineering (Q4)";"Energy; Engineering"
65;29375;"Energy Engineering: Journal of the Association of Energy Engineers";journal;"15460118, 01998595";0,119;Q3;15;37;113;183;12;88;0,07;4,95;6,90;0;0;United States;Northern America;"Tech Science Press";"1980-1985, 1987-2023";"Energy Engineering and Power Technology (Q3); Building and Construction (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Engineering"
66;14295;"Solid Fuel Chemistry";journal;"03615219, 19348029";0,117;Q3;20;50;205;675;24;204;0,12;13,50;55,66;0;0;United States;Northern America;"Pleiades Publishing";"1975-1989, 1995-2023";"Chemical Engineering (miscellaneous) (Q3); Fuel Technology (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Energy"
67;15791;"Chemistry and Technology of Fuels and Oils";journal;"00093092, 15738310";0,115;Q3;20;62;265;476;15;265;0,02;7,68;39,60;0;0;United States;Northern America;"Springer Science and Business Media, LLC";"1965-2023";"Chemical Engineering (miscellaneous) (Q3); Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Energy"
68;18700156711;"International Journal of Energy, Environment and Economics";journal;"1054853X";0,113;Q3;10;25;35;1111;2;35;0,07;44,44;25,00;0;0;United States;Northern America;"Nova Science Publishers, Inc.";"2007, 2009-2023";"Energy (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Economics, Econometrics and Finance; Energy; Environmental Science"
69;12572;"JNMM, Journal of the Institute of Nuclear Materials Management";journal;"08936188";0,111;Q4;10;45;118;361;5;92;0,04;8,02;12,09;0;0;United States;Northern America;"Institute of Nuclear Materials Management";"1987-2012";"Nuclear Energy and Engineering (Q4); Safety, Risk, Reliability and Quality (Q4); Waste Management and Disposal (Q4)";"Energy; Engineering; Environmental Science"
70;26369;"Radwaste Solutions";journal;"15294900";0,111;Q4;5;44;132;136;5;109;0,04;3,09;24,49;0;0;United States;Northern America;"American Nuclear Society";"2003-2019, 2022";"Nuclear Energy and Engineering (Q4); Safety, Risk, Reliability and Quality (Q4); Waste Management and Disposal (Q4)";"Energy; Engineering; Environmental Science"
71;26778;"Power Electronics Technology";journal;"15402800";0,107;Q4;15;90;301;96;17;236;0,05;1,07;3,39;0;0;United States;Northern America;"Power Electronics Technology";"2004-2013";"Electrical and Electronic Engineering (Q4); Energy Engineering and Power Technology (Q4); Mechanical Engineering (Q4)";"Energy; Engineering"
72;55726;"CRC Reports";journal;"-";0,105;Q4;3;0;4;0;0;4;0,00;0,00;0,00;0;0;United States;Northern America;"Coordinating Research Council Inc.";"1967, 1969-1971, 1973-1977, 1997-1998, 2000-2008";"Energy (miscellaneous) (Q4)";"Energy"
73;15600154714;"Earth";journal;"1943345X";0,105;Q4;7;162;247;0;4;121;0,02;0,00;38,64;0;0;United States;Northern America;"American Geological Institute";"2008-2019";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Earth and Planetary Sciences; Energy; Environmental Science"
74;19700186837;"Coke and Chemistry";journal;"1068364X, 19348398";0,103;Q4;16;88;130;1090;2;128;0,02;12,39;42,27;0;0;United States;Northern America;"Pleiades Publishing";"2009-2023";"Environmental Chemistry (Q4); Fuel Technology (Q4); Process Chemistry and Technology (Q4)";"Chemical Engineering; Energy; Environmental Science"
75;19900193524;"Journal of Biotech Research";journal;"19443285";0,103;Q4;12;13;8;401;0;8;0,00;30,85;61,54;0;0;United States;Northern America;"Bio Tech System";"2009-2013, 2015-2023";"Biotechnology (Q4); Genetics (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Biochemistry, Genetics and Molecular Biology; Energy"
76;17390;"Soil Mechanics and Foundation Engineering";journal;"00380741, 15739279";0,103;Q4;20;31;115;314;4;112;0,04;10,13;29,09;1;0;United States;Northern America;"Springer New York";"1964-2023";"Energy (miscellaneous) (Q4); Geotechnical Engineering and Engineering Geology (Q4); Ocean Engineering (Q4); Soil Science (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Energy; Engineering; Environmental Science"
77;25243;"Renewable Resources Journal";journal;"07386532";0,102;Q4;10;13;13;168;0;12;0,00;12,92;22,22;0;0;United States;Northern America;"Renewable Natural Resources Foundation";"1993-2011, 2014-2022";"Environmental Science (miscellaneous) (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Environmental Science"
