Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19164;"International Journal of Machine Tools and Manufacture";journal;"08906955";3,049;Q1;192;113;326;3111;1567;323;4,43;27,53;11,85;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1987-2023";"Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1)";"Engineering"
2;29348;"Energy";journal;"18736785, 03605442";2,458;Q1;251;837;2148;31407;11955;2109;5,30;37,52;22,81;115;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Electrical and Electronic Engineering (Q1); Energy (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1); Pollution (Q1)";"Energy; Engineering; Environmental Science"
3;21955;"Critical Reviews in Food Science and Nutrition";journal;"15497852, 10408398";2,072;Q1;215;87;195;10391;1327;192;6,86;119,44;47,83;24;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Food Science (Q1); Industrial and Manufacturing Engineering (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Engineering; Medicine"
4;17987;"International Journal of Robust and Nonlinear Control";journal;"10498923, 10991239";1,860;Q1;122;123;378;3645;1412;371;3,49;29,63;17,91;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Aerospace Engineering (Q1); Biomedical Engineering (Q1); Chemical Engineering (miscellaneous) (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1)";"Chemical Engineering; Engineering"
5;21105;"International Journal of Fatigue";journal;"01421123";1,658;Q1;153;224;625;7641;1761;610;2,26;34,11;11,32;7;0;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2024";"Industrial and Manufacturing Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Modeling and Simulation (Q1)";"Engineering; Materials Science; Mathematics"
6;19167;"Journal of Cleaner Production";journal;"09596526, 18791786";1,618;Q1;309;619;805;31874;4170;801;4,61;51,49;35,04;260;0;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Environmental Science (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Renewable Energy, Sustainability and the Environment (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Energy; Engineering; Environmental Science"
7;13688;"Applied Thermal Engineering";journal;"13594311";1,466;Q1;206;937;1265;25330;4664;1246;3,40;27,03;17,73;26;0;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2024";"Energy Engineering and Power Technology (Q1); Industrial and Manufacturing Engineering (Q1)";"Energy; Engineering"
8;14414;"Journal of Process Control";journal;"09591524";1,421;Q1;129;142;447;4365;1641;437;3,42;30,74;21,02;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Modeling and Simulation (Q1)";"Computer Science; Engineering; Mathematics"
9;28635;"Composites Part B: Engineering";journal;"13598368";1,373;Q1;203;686;741;21964;2770;737;3,59;32,02;22,93;17;0;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2023";"Ceramics and Composites (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
10;13853;"Reliability Engineering and System Safety";journal;"18790836, 09518320";1,327;Q1;179;215;460;7039;1684;454;3,34;32,74;22,95;16;0;United Kingdom;Western Europe;"Elsevier Ltd";"1983, 1988-2024";"Applied Mathematics (Q1); Industrial and Manufacturing Engineering (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering; Mathematics"
11;13858;"Research in Engineering Design - Theory, Applications, and Concurrent Engineering";journal;"14356066, 09349839";1,268;Q1;76;27;61;1326;187;55;3,08;49,11;17,54;2;0;United Kingdom;Western Europe;"Springer London";"1989-2023";"Architecture (Q1); Civil and Structural Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1)";"Engineering"
12;27656;"International Journal of Production Research";journal;"00207543, 1366588X";1,200;Q1;186;465;1215;20042;2892;1201;2,01;43,10;19,26;12;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1961, 1963-1968, 1970-2023";"Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences; Engineering"
13;16413;"Chemical Engineering Science";journal;"00092509";1,145;Q1;214;710;1905;26580;6116;1877;3,12;37,44;22,88;15;0;United Kingdom;Western Europe;"Elsevier B.V.";"1951-2024";"Applied Mathematics (Q1); Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1)";"Chemical Engineering; Chemistry; Engineering; Mathematics"
14;20428;"International Journal of Advanced Manufacturing Technology";journal;"02683768, 14333015";1,134;Q1;161;1175;1899;33368;4776;1892;2,32;28,40;20,49;10;0;United Kingdom;Western Europe;"Springer London";"1985-2023";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1); Software (Q1)";"Computer Science; Engineering"
15;18080;"Robotics and Computer-Integrated Manufacturing";journal;"07365845";1,118;Q1;121;101;267;3218;915;263;3,63;31,86;19,14;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1984-1994, 1996-2024";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Mathematics (miscellaneous) (Q1); Software (Q1)";"Computer Science; Engineering; Mathematics"
16;21100794597;"IISE Transactions";journal;"24725862, 24725854";1,041;Q1;107;86;206;2710;383;206;1,66;31,51;21,26;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016-2023";"Industrial and Manufacturing Engineering (Q1)";"Engineering"
17;18145;"CAD Computer Aided Design";journal;"00104485";1,035;Q1;130;145;388;5248;1048;373;2,53;36,19;19,75;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1968-2024";"Computer Graphics and Computer-Aided Design (Q1); Computer Science Applications (Q1); Industrial and Manufacturing Engineering (Q1)";"Computer Science; Engineering"
18;11200153401;"European Journal of Industrial Engineering";journal;"17515254, 17515262";1,034;Q1;32;37;84;1183;189;83;1,82;31,97;32,97;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2023";"Industrial and Manufacturing Engineering (Q1)";"Engineering"
19;19170;"Industrial Management and Data Systems";journal;"02635577";0,960;Q1;125;70;211;3599;648;211;2,63;51,41;24,29;4;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1980-2023";"Computer Science Applications (Q1); Industrial and Manufacturing Engineering (Q1); Industrial Relations (Q1); Management Information Systems (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Computer Science; Engineering"
20;21691;"Rapid Prototyping Journal";journal;"13552546";0,875;Q1;119;51;162;1073;310;147;2,02;21,04;14,05;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1995-2023";"Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1)";"Engineering"
21;21100377744;"International Journal of Lean Six Sigma";journal;"20404166, 20404174";0,804;Q1;52;22;60;1211;165;60;1,98;55,05;17,02;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2023";"Industrial and Manufacturing Engineering (Q1); Strategy and Management (Q1); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Decision Sciences; Engineering"
22;20115;"International Journal of Food Science and Technology";journal;"09505423, 13652621";0,798;Q1;117;334;1035;12528;1848;1033;1,64;37,51;47,14;11;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1966-2023";"Food Science (Q1); Industrial and Manufacturing Engineering (Q1)";"Agricultural and Biological Sciences; Engineering"
23;19171;"Journal of Quality in Maintenance Engineering";journal;"13552511";0,789;Q1;62;27;78;782;105;77;1,36;28,96;16,07;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1995-2023";"Industrial and Manufacturing Engineering (Q1); Safety, Risk, Reliability and Quality (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Engineering"
24;18198;"International Journal of Computer Integrated Manufacturing";journal;"0951192X, 13623052";0,773;-;69;86;253;3350;433;247;1,62;38,95;17,27;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Aerospace Engineering (Q1); Electrical and Electronic Engineering (Q1); Mechanical Engineering (Q1); Computer Science Applications (Q2)";"Computer Science; Engineering"
25;13896;"Construction Management and Economics";journal;"01446193, 1466433X";0,771;Q1;110;83;279;4141;457;241;1,37;49,89;30,94;20;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Building and Construction (Q1); Industrial and Manufacturing Engineering (Q1); Management Information Systems (Q1)";"Business, Management and Accounting; Engineering"
26;23678;"Artificial Intelligence for Engineering Design, Analysis and Manufacturing: AIEDAM";journal;"08900604, 14691760";0,768;Q1;58;33;100;1367;142;83;1,00;41,42;27,42;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1987-2023";"Industrial and Manufacturing Engineering (Q1); Artificial Intelligence (Q2)";"Computer Science; Engineering"
27;29114;"Engineering Optimization";journal;"0305215X, 10290273";0,683;Q1;76;75;207;2584;381;207;1,86;34,45;20,81;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-2023";"Industrial and Manufacturing Engineering (Q1); Applied Mathematics (Q2); Computer Science Applications (Q2); Control and Optimization (Q2); Management Science and Operations Research (Q2)";"Computer Science; Decision Sciences; Engineering; Mathematics"
28;18658;"Production Planning and Control";journal;"09537287, 13665871";0,638;Q1;104;76;185;4240;293;167;1,58;55,79;21,56;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Industrial and Manufacturing Engineering (Q1); Computer Science Applications (Q2); Management Science and Operations Research (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
29;18644;"Journal of Manufacturing Technology Management";journal;"1741038X";0,614;Q1;93;61;188;3079;387;176;1,77;50,48;16,54;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004-2024";"Industrial and Manufacturing Engineering (Q1); Computer Science Applications (Q2); Control and Systems Engineering (Q2); Software (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Computer Science; Engineering"
30;15810;"Probability in the Engineering and Informational Sciences";journal;"02699648, 14698951";0,613;Q1;41;36;97;671;56;97;0,47;18,64;26,32;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1987-2023";"Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q2); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Engineering; Mathematics"
31;16015;"Journal of Industrial Textiles";journal;"15308057, 15280837";0,605;Q1;55;42;68;959;110;68;1,05;22,83;33,33;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1971-1998, 2000-2023";"Industrial and Manufacturing Engineering (Q1); Chemical Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Polymers and Plastics (Q2)";"Chemical Engineering; Engineering; Materials Science"
32;17141;"Journal of the Textile Institute";journal;"17542340, 00405000";0,592;Q1;57;149;395;3535;389;392;0,93;23,72;31,96;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1967-2023";"Industrial and Manufacturing Engineering (Q1); Agricultural and Biological Sciences (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Polymers and Plastics (Q2)";"Agricultural and Biological Sciences; Engineering; Materials Science"
33;20406;"Proceedings of the Institution of Mechanical Engineers, Part B: Journal of Engineering Manufacture";journal;"20412975, 09544054";0,579;Q1;79;186;552;4555;596;549;1,05;24,49;18,81;1;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1983-2023";"Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q2)";"Engineering"
34;55762;"International Journal of Crashworthiness";journal;"15738965, 13588265";0,563;Q1;47;53;165;1448;213;165;1,23;27,32;14,09;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q2); Transportation (Q2)";"Engineering; Social Sciences"
35;144950;"Journal of Geophysics and Engineering";journal;"17422140, 17422132";0,493;Q1;49;103;197;2903;234;193;1,17;28,18;21,66;1;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2004-2023";"Industrial and Manufacturing Engineering (Q1); Geology (Q2); Management, Monitoring, Policy and Law (Q2); Geophysics (Q3)";"Earth and Planetary Sciences; Engineering; Environmental Science"
36;11200153523;"International Journal of Manufacturing Research";journal;"17500591, 17500605";0,488;Q1;24;23;76;643;80;76;1,08;27,96;21,05;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2023";"Industrial and Manufacturing Engineering (Q1); Computer Science Applications (Q2); Control and Systems Engineering (Q2); Modeling and Simulation (Q2)";"Computer Science; Engineering; Mathematics"
37;19700186834;"International Journal of Abrasive Technology";journal;"1752265X, 17522641";0,480;Q1;16;10;74;207;45;74;0,69;20,70;25,00;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2008-2023";"Industrial and Manufacturing Engineering (Q1); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
38;10900153307;"Journal of Simulation";journal;"17477778, 17477786";0,477;-;31;27;80;917;197;75;0,92;33,96;20,00;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Software (Q2); Modeling and Simulation (Q3)";"Computer Science; Mathematics"
39;144831;"Advances in Applied Ceramics";journal;"17436761, 17436753";0,422;Q2;57;78;229;1974;245;222;1,10;25,31;27,34;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"2004-2023";"Ceramics and Composites (Q2); Industrial and Manufacturing Engineering (Q2)";"Engineering; Materials Science"
40;5800179616;"International Journal of Industrial and Systems Engineering";journal;"17485037, 17485045";0,412;Q2;32;78;195;2646;252;195;1,18;33,92;20,00;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2023";"Control and Systems Engineering (Q2); Industrial and Manufacturing Engineering (Q2)";"Engineering"
41;19700186851;"International Journal of Automation and Control";journal;"17407516, 17407524";0,411;Q2;23;12;65;289;35;65;0,72;24,08;10,00;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2023";"Control and Systems Engineering (Q2); Hardware and Architecture (Q2); Industrial and Manufacturing Engineering (Q2); Software (Q3)";"Computer Science; Engineering"
42;17158;"Textile Progress";journal;"17542278, 00405167";0,391;Q2;33;4;12;1126;25;12;1,38;281,50;12,50;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-1978, 1981-1995, 1997-1998, 2000-2023";"Chemical Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Materials Science (miscellaneous) (Q2)";"Chemical Engineering; Engineering; Materials Science"
43;4500151510;"International Journal of Six Sigma and Competitive Advantage";journal;"14792753, 14792494";0,377;Q2;28;5;29;117;26;29;0,59;23,40;14,29;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2017, 2019-2023";"Industrial and Manufacturing Engineering (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Engineering"
44;4000148902;"International Journal of Services and Operations Management";journal;"17442370, 17442389";0,373;Q2;34;75;192;3600;329;192;1,80;48,00;20,00;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2023";"Industrial and Manufacturing Engineering (Q2); Management of Technology and Innovation (Q2); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences; Engineering"
45;5800173379;"Virtual and Physical Prototyping";journal;"17452767, 17452759";0,369;Q2;70;25;78;823;101;64;1,40;32,92;22,95;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Computer Graphics and Computer-Aided Design (Q2); Industrial and Manufacturing Engineering (Q2); Modeling and Simulation (Q3); Signal Processing (Q3)";"Computer Science; Engineering; Mathematics"
46;21100286862;"Advances in Natural Sciences: Nanoscience and Nanotechnology";journal;"20436262";0,354;Q2;62;78;215;1824;270;215;1,17;23,38;34,74;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2010-2023";"Electrical and Electronic Engineering (Q2); Industrial and Manufacturing Engineering (Q2); Materials Science (miscellaneous) (Q2)";"Engineering; Materials Science"
47;18047;"Industrial Robot";journal;"17585791, 0143991X";0,354;Q2;61;59;177;1238;189;174;0,97;20,98;16,67;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1973-1989, 1991, 1993, 1995-2023";"Industrial and Manufacturing Engineering (Q2); Computer Science Applications (Q3); Control and Systems Engineering (Q3)";"Computer Science; Engineering"
48;21100241791;"Journal of Industrial and Production Engineering";journal;"21681023, 21681015";0,350;Q2;35;53;140;1386;86;139;0,60;26,15;28,81;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Industrial and Manufacturing Engineering (Q2); Control and Systems Engineering (Q3)";"Engineering"
49;29044;"Canadian Metallurgical Quarterly";journal;"18791395, 00084433";0,303;Q2;42;62;162;1448;93;156;0,63;23,35;16,67;0;0;United Kingdom;Western Europe;"Maney Publishing";"1962-1977, 1979-2023";"Industrial and Manufacturing Engineering (Q2); Metals and Alloys (Q2)";"Engineering; Materials Science"
50;19700201670;"CYTA - Journal of Food";journal;"19476345, 19476337";0,282;Q2;45;64;125;2390;87;125;0,64;37,34;45,81;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Industrial and Manufacturing Engineering (Q2); Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry; Engineering"
51;20449;"International Journal of Manufacturing Technology and Management";journal;"13682148, 17415195";0,278;Q2;24;19;140;358;59;140;0,27;18,84;13,04;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2000-2023";"Electrical and Electronic Engineering (Q2); Industrial and Manufacturing Engineering (Q2); Computer Science Applications (Q3); Information Systems and Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
52;19700187642;"Advance Journal of Food Science and Technology (discontinued)";journal;"20424868, 20424876";0,267;Q2;30;287;204;5288;161;204;0,59;18,43;33,55;6;0;United Kingdom;Western Europe;"Maxwell Scientific Publications";"2009-2015";"Industrial and Manufacturing Engineering (Q2); Chemistry (miscellaneous) (Q3); Food Science (Q3)";"Agricultural and Biological Sciences; Chemistry; Engineering"
53;24904;"Assembly Automation";journal;"01445154";0,250;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1980-2022";"Industrial and Manufacturing Engineering (Q2); Control and Systems Engineering (Q3)";"Engineering"
54;19900192119;"IET Wireless Sensor Systems";journal;"20436386, 20436394";0,245;Q2;36;26;70;681;95;69;1,36;26,19;22,37;0;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2011-2023";"Industrial and Manufacturing Engineering (Q2)";"Engineering"
55;19266;"International Journal of Computer Applications in Technology";journal;"09528091";0,244;Q2;32;118;327;2873;405;326;1,51;24,35;28,98;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1976, 1988-2023";"Industrial and Manufacturing Engineering (Q2); Computer Networks and Communications (Q3); Computer Science Applications (Q3); Electrical and Electronic Engineering (Q3); Information Systems (Q3); Software (Q3)";"Computer Science; Engineering"
56;12400154711;"International Journal of Machining and Machinability of Materials";journal;"17485711, 1748572X";0,227;Q2;29;46;142;1065;79;140;0,57;23,15;8,42;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2023";"Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering"
57;17700155304;"International Journal of Mechatronics and Manufacturing Systems";journal;"17531039, 17531047";0,213;Q2;17;32;95;614;38;94;0,49;19,19;11,29;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2009-2023";"Industrial and Manufacturing Engineering (Q2); Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3)";"Engineering"
58;15974;"Circuit World";journal;"03056120";0,212;Q2;25;41;263;284;46;260;0,17;6,93;18,18;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1974-2023";"Industrial and Manufacturing Engineering (Q2); Electrical and Electronic Engineering (Q3)";"Engineering"
59;17600155309;"International Journal of Fashion Design, Technology and Education";journal;"17543266, 17543274";0,200;Q2;28;26;64;748;20;55;0,15;28,77;81,40;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Visual Arts and Performing Arts (Q1); Industrial and Manufacturing Engineering (Q2); Education (Q3)";"Arts and Humanities; Engineering; Social Sciences"
60;21108;"International Journal of Materials and Product Technology";journal;"17415209, 02681900";0,195;Q3;34;41;195;668;89;194;0,45;16,29;19,01;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1986-2023";"Industrial and Manufacturing Engineering (Q3); Mechanical Engineering (Q3); Safety, Risk, Reliability and Quality (Q3); Mechanics of Materials (Q4)";"Engineering"
61;13538;"Advanced Composites Letters";journal;"09636935";0,186;Q3;28;19;68;458;33;67;0,49;24,11;15,22;0;0;United Kingdom;Western Europe;"Adcotec Ltd.";"1995-2020";"Ceramics and Composites (Q3); Industrial and Manufacturing Engineering (Q3)";"Engineering; Materials Science"
62;18300156723;"International Journal of Nanomanufacturing";journal;"17469406, 17469392";0,175;Q3;17;57;158;847;62;157;0,42;14,86;21,83;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2023";"Industrial and Manufacturing Engineering (Q3); Nanoscience and Nanotechnology (Q4)";"Engineering; Materials Science"
63;23954;"Sensor Review";journal;"02602288";0,172;Q3;47;45;253;1005;111;252;0,42;22,33;22,78;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1981-2023";"Electrical and Electronic Engineering (Q3); Industrial and Manufacturing Engineering (Q3)";"Engineering"
64;24771;"Membrane Technology";journal;"09582118";0,152;Q3;26;13;53;6;45;18;0,00;0,46;22,22;0;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"1990-2021";"Energy Engineering and Power Technology (Q3); Environmental Science (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4); Electrical and Electronic Engineering (Q4); Food Science (Q4)";"Agricultural and Biological Sciences; Chemistry; Energy; Engineering; Environmental Science; Materials Science"
65;17118;"Textile History";journal;"17432952, 00404969";0,142;Q3;13;12;58;1213;14;47;0,35;101,08;57,14;0;0;United Kingdom;Western Europe;"Maney Publishing";"1968-2022";"History (Q2); Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3)";"Arts and Humanities; Business, Management and Accounting; Engineering"
66;12754;"International Journal of COMADEM";journal;"13637681";0,125;Q3;13;23;63;794;12;58;0,10;34,52;22,22;0;0;United Kingdom;Western Europe;"COMADEM International";"2003-2023";"Industrial and Manufacturing Engineering (Q3); Bioengineering (Q4); Electrical and Electronic Engineering (Q4); Safety, Risk, Reliability and Quality (Q4); Signal Processing (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Chemical Engineering; Computer Science; Engineering"
67;19300157106;"International Journal of Internet Manufacturing and Services";journal;"17516056, 17516048";0,123;Q3;10;6;25;134;4;25;0,17;22,33;28,57;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2011, 2013-2023";"Industrial and Manufacturing Engineering (Q3); Computer Networks and Communications (Q4); Information Systems and Management (Q4)";"Computer Science; Decision Sciences; Engineering"
68;21112;"International Journal of Modelling and Simulation";journal;"02286203";0,122;-;25;26;128;567;31;128;0,24;21,81;15,79;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Electrical and Electronic Engineering (Q4); Hardware and Architecture (Q4); Mechanics of Materials (Q4); Modeling and Simulation (Q4); Software (Q4)";"Computer Science; Engineering; Mathematics"
69;3200147820;"Filtration";journal;"14790602";0,106;Q4;9;13;78;190;7;77;0,02;14,62;12,20;0;0;United Kingdom;Western Europe;"Filtration Solutions";"2006-2013";"Engineering (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4)";"Engineering"
70;144632;"Africa and Middle East Textiles";journal;"17446767";0,100;Q4;2;12;50;0;0;49;0,00;0,00;50,00;0;0;United Kingdom;Western Europe;"Alain Charles Publishing Ltd";"2004-2016";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4)";"Business, Management and Accounting; Engineering"
71;29049;"Engineering";journal;"00137782";0,100;Q4;2;0;131;0;0;113;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Gillard Welch Ltd";"1968, 1970-1990, 1994-2010, 2012, 2014-2019, 2021";"Electrical and Electronic Engineering (Q4); Industrial and Manufacturing Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
72;5100155026;"New Design";journal;"14722674";0,100;Q4;2;56;204;0;0;152;0,00;0,00;35,29;0;0;United Kingdom;Western Europe;"Gillard Welch Ltd";"2005-2020, 2022";"Control and Systems Engineering (Q4); Industrial and Manufacturing Engineering (Q4)";"Engineering"
73;13753;"Plant Engineer";journal;"00320838";0,100;Q4;2;52;160;0;0;104;0,00;0,00;22,22;0;0;United Kingdom;Western Europe;"Society of Operations Engineers";"1970-1971, 1973-1975, 1985, 1994-1996, 1998-2018";"Industrial and Manufacturing Engineering (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering"
74;21100456196;"Production and Manufacturing Research";journal;"21693277";;-;31;7;0;230;0;0;0,00;32,86;21,43;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Industrial and Manufacturing Engineering";"Engineering"
75;21100904322;"Research Journal of Textile and Apparel";journal;"15606074, 25158090";;-;22;58;147;0;36;147;0,17;0,00;46,03;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Business and International Management; Industrial and Manufacturing Engineering; Management of Technology and Innovation; Materials Science (miscellaneous)";"Business, Management and Accounting; Engineering; Materials Science"
76;21101152520;"Robotic Intelligence and Automation";journal;"27546977, 27546969";;-;50;46;259;905;134;259;0,49;19,67;20,21;0;0;United Kingdom;Western Europe;"Emerald Publishing";"2023";"Artificial Intelligence; Computer Science Applications; Control and Systems Engineering; Electrical and Electronic Engineering; Human-Computer Interaction; Industrial and Manufacturing Engineering";"Computer Science; Engineering"
