Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20315;"Nature Reviews Molecular Cell Biology";journal;"14710072, 14710080";30,397;Q1;508;118;376;8864;7443;189;18,76;75,12;31,58;12;18;United Kingdom;Western Europe;"Nature Publishing Group";"2000-2023";"Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
2;21100778827;"Nature Methods";journal;"15487091, 15487105";21,178;Q1;388;350;939;5783;13808;551;13,76;16,52;26,85;19;22;United Kingdom;Western Europe;"Nature Publishing Group";"2004-2023";"Biochemistry (Q1); Biotechnology (Q1); Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
3;19014;"Nature Cell Biology";journal;"14764679, 14657392";12,137;Q1;409;207;496;7615;7208;469;12,37;36,79;39,63;11;49;United Kingdom;Western Europe;"Nature Publishing Group";"1999-2023";"Cell Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
4;18606;"Molecular Cell";journal;"10974164, 10972765";12,076;Q1;443;397;1149;20505;14483;1137;12,09;51,65;35,31;13;77;United States;Northern America;"Cell Press";"1997-2023";"Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
5;29093;"Cancer Cell";journal;"15356108, 18783686";11,741;Q1;398;178;531;8970;8417;528;14,25;50,39;37,49;10;172;United States;Northern America;"Cell Press";"2002-2023";"Cancer Research (Q1); Cell Biology (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;16721;"Annual Review of Plant Biology";journal;"15452123, 15435008";11,591;Q1;298;29;73;4810;1639;73;19,63;165,86;34,83;3;8;United States;Northern America;"Annual Reviews Inc.";"1996-2023";"Cell Biology (Q1); Molecular Biology (Q1); Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
7;6100153018;"Cell Stem Cell";journal;"19345909, 18759777";11,434;Q1;305;218;574;8048;7523;513;12,15;36,92;36,63;15;43;United States;Northern America;"Cell Press";"2007-2023";"Cell Biology (Q1); Genetics (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology"
8;146172;"Cell Metabolism";journal;"15504131, 19327420";10,692;Q1;345;219;710;12265;11031;658;14,98;56,00;40,22;14;108;United States;Northern America;"Cell Press";"2005-2023";"Cell Biology (Q1); Molecular Biology (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology"
9;18395;"Annual Review of Cell and Developmental Biology";journal;"15308995, 10810706";10,329;Q1;240;24;88;3693;993;87;10,80;153,88;48,28;0;7;United States;Northern America;"Annual Reviews Inc.";"1995-2022";"Cell Biology (Q1); Developmental Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
10;19066;"Trends in Cell Biology";journal;"09628924, 18793088";10,011;Q1;263;88;283;7904;4181;258;13,39;89,82;32,93;2;28;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Cell Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
11;40944;"Genome Biology";journal;"14747596";9,867;Q1;301;222;759;12679;9347;708;11,73;57,11;34,09;19;51;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Cell Biology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
12;12000154482;"Annual Review of Biophysics";journal;"19361238, 1936122X";9,430;Q1;172;30;55;3821;750;55;12,43;127,37;17,98;0;4;United States;Northern America;"Annual Reviews Inc.";"2008-2023";"Biochemistry (Q1); Bioengineering (Q1); Biophysics (Q1); Cell Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering"
13;21100773752;"Nature Microbiology";journal;"20585276";7,536;Q1;138;204;454;7140;4407;369;9,71;35,00;36,06;21;57;United Kingdom;Western Europe;"Nature Publishing Group";"2016-2023";"Applied Microbiology and Biotechnology (Q1); Cell Biology (Q1); Genetics (Q1); Immunology (Q1); Microbiology (Q1); Microbiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
14;4000148205;"Nature Chemical Biology";journal;"15524469, 15524450";7,485;Q1;259;214;629;6994;6321;535;9,22;32,68;31,22;7;32;United Kingdom;Western Europe;"Nature Publishing Group";"2005-2023";"Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
15;18503;"Current Opinion in Cell Biology";journal;"09550674, 18790410";6,658;Q1;278;111;306;6619;2944;287;8,06;59,63;44,00;3;21;United Kingdom;Western Europe;"Elsevier Ltd";"1989-2023";"Cell Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
16;144840;"PLoS Medicine";journal;"15491277, 15491676";6,626;Q1;275;224;675;9508;6222;594;7,92;42,45;43,77;132;148;United States;Northern America;"Public Library of Science";"2004-2023";"Biochemistry (Q1); Biotechnology (Q1); Cell Biology (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
17;21100394875;"Cell Systems";journal;"24054720, 24054712";6,370;Q1;87;144;360;6916;2102;285;5,21;48,03;33,41;6;39;United States;Northern America;"Cell Press";"2015-2023";"Cell Biology (Q1); Histology (Q1); Pathology and Forensic Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
18;21100797856;"Journal of Extracellular Vesicles";journal;"20013078";6,283;Q1;112;39;116;2455;1823;112;10,42;62,95;47,36;8;15;United States;Northern America;"John Wiley &amp; Sons Inc.";"2012-2023";"Cell Biology (Q1); Histology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
19;25454;"Blood";journal;"15280020, 00064971";6,065;Q1;525;874;3240;29747;25566;2383;7,92;34,04;41,31;97;400;United States;Northern America;"Elsevier B.V.";"1946-2023";"Biochemistry (Q1); Cell Biology (Q1); Hematology (Q1); Immunology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
20;13900;"Cell Research";journal;"17487838, 10010602";6,006;Q1;216;132;454;4993;4112;353;8,80;37,83;38,90;5;35;United Kingdom;Western Europe;"Nature Publishing Group";"1996-2023";"Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
21;18525;"Developmental Cell";journal;"15345807, 18781551";5,638;Q1;295;314;891;14995;6026;867;5,97;47,75;37,07;6;41;United States;Northern America;"Cell Press";"2001-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Cell Biology (Q1); Developmental Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
22;16594;"Plant Cell";journal;"1532298X, 10404651";5,624;Q1;397;239;728;12924;5430;601;6,44;54,08;37,36;4;12;United States;Northern America;"American Society of Plant Biologists";"1989-2023";"Cell Biology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
23;18555;"Journal of Cell Biology";journal;"15408140, 00219525";5,606;Q1;414;327;1066;18919;7022;938;6,34;57,86;39,17;13;34;United States;Northern America;"Rockefeller University Press";"1961-2023";"Cell Biology (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
24;26463;"Progress in Lipid Research";journal;"18732194, 01637827";4,204;Q1;168;19;89;3857;1080;89;13,16;203,00;31,96;0;6;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2023";"Biochemistry (Q1); Cell Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
25;3900148405;"Autophagy";journal;"15548627";4,168;Q1;189;208;687;8354;4355;511;5,51;40,16;38,64;47;67;United States;Northern America;"Landes Bioscience";"2005-2023";"Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
26;18457;"Cell Death and Differentiation";journal;"13509047, 14765403";3,980;Q1;257;167;581;10153;4562;528;7,33;60,80;41,01;7;80;United Kingdom;Western Europe;"Nature Publishing Group";"1994-2023";"Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
27;18391;"Aging Cell";journal;"14749726, 14749718";3,809;Q1;173;146;371;6952;2988;363;7,32;47,62;41,06;5;31;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2002-2023";"Aging (Q1); Cell Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
28;21100248838;"Stem Cell Reports";journal;"22136711";3,698;Q1;108;272;667;11519;4187;660;5,66;42,35;39,19;14;50;United States;Northern America;"Cell Press";"2013-2023";"Biochemistry (Q1); Cell Biology (Q1); Developmental Biology (Q1); Genetics (Q1)";"Biochemistry, Genetics and Molecular Biology"
29;13096;"BMC Biology";journal;"17417007";3,628;Q1;129;146;353;8045;1898;301;5,48;55,10;37,99;4;23;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Biotechnology (Q1); Cell Biology (Q1); Developmental Biology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Physiology (Q1); Plant Science (Q1); Structural Biology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
30;21100264005;"Wiley Interdisciplinary Reviews: Developmental Biology";journal;"17597684, 17597692";3,620;Q1;62;28;104;3816;627;103;4,61;136,29;47,30;0;3;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2012-2021";"Cell Biology (Q1); Developmental Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
31;16612;"Plant Journal";journal;"1365313X, 09607412";3,376;Q1;314;346;913;21562;5833;903;5,90;62,32;35,75;15;33;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Cell Biology (Q1); Genetics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
32;21100224448;"Molecular Metabolism";journal;"22128778";3,343;Q1;100;171;365;9570;2229;338;5,96;55,96;42,89;3;106;Germany;Western Europe;"Elsevier GmbH";"2012-2023";"Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
33;21100853994;"Translation";journal;"2169074X, 21690731";3,235;Q1;4;0;5;0;22;5;7,00;0,00;0,00;0;0;United States;Northern America;"Taylor and Francis Ltd.";"2014-2016";"Biochemistry (Q1); Cell Biology (Q1); Developmental Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
34;11300153721;"Science Signaling";journal;"19450877, 19379145";3,169;Q1;182;250;1348;11826;3168;625;2,62;47,30;38,64;6;74;United States;Northern America;"American Association for the Advancement of Science";"2000, 2008-2023";"Biochemistry (Q1); Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
35;19040;"Seminars in Cell and Developmental Biology";journal;"10963634, 10849521";3,139;Q1;167;211;622;21610;3519;558;4,95;102,42;44,35;2;46;United Kingdom;Western Europe;"Elsevier Ltd";"1992-2024";"Cell Biology (Q1); Developmental Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
36;13903;"Cellular and Molecular Life Sciences";journal;"1420682X, 14209071";3,006;Q1;261;291;892;31340;6199;883;7,30;107,70;43,45;9;96;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1952, 1996-2023";"Cell Biology (Q1); Cellular and Molecular Neuroscience (Q1); Molecular Biology (Q1); Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
37;21100819064;"Cell Discovery";journal;"20565968";2,855;Q1;59;65;142;3032;633;141;4,47;46,65;37,48;2;18;United Kingdom;Western Europe;"Nature Publishing Group";"2015-2023";"Biochemistry (Q1); Cell Biology (Q1); Genetics (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
38;18605;"Molecular Biology of the Cell";journal;"10591524, 19394586";2,782;Q1;246;283;1107;16267;4182;1099;3,77;57,48;40,95;0;41;United States;Northern America;"American Society for Cell Biology";"1990-2023";"Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
39;14150;"Molecular and Cellular Biology";journal;"02707306, 10985549";2,603;Q1;355;150;720;8025;2821;716;3,75;53,50;40,39;0;43;United States;Northern America;"Taylor and Francis Inc.";"1981-2023";"Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
40;14272;"Stem Cells";journal;"10665099, 15494918";2,592;Q1;253;175;759;9677;4438;742;5,75;55,30;41,76;3;45;United States;Northern America;"Oxford University Press";"1981-1982, 1993-2023";"Cell Biology (Q1); Developmental Biology (Q1); Medicine (miscellaneous) (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
41;18556;"Journal of Cell Science";journal;"14779137, 00219533";2,549;Q1;308;495;1256;26459;5489;1146;4,09;53,45;44,62;6;73;United Kingdom;Western Europe;"Company of Biologists Ltd";"1966-2024";"Cell Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
42;130023;"RNA Biology";journal;"15558584, 15476286";2,530;Q1;110;156;453;8675;2039;445;4,37;55,61;41,63;5;38;United States;Northern America;"Landes Bioscience";"2004-2023";"Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
43;21100826277;"Frontiers in Cell and Developmental Biology";journal;"2296634X";2,515;Q1;103;173;365;16885;1865;338;5,01;97,60;48,12;3;65;Switzerland;Western Europe;"Frontiers Media SA";"2013-2023";"Cell Biology (Q1); Developmental Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
44;12100154407;"International Review of Cell and Molecular Biology";journal;"19376448";2,411;Q1;127;49;141;10342;626;48;3,99;211,06;45,00;1;16;United States;Northern America;"Elsevier Inc.";"2008-2023";"Biochemistry (Q1); Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
45;17592;"Journal of Biological Chemistry";journal;"00219258, 1083351X";2,403;Q1;556;1642;6537;86672;27496;6490;4,04;52,78;37,23;0;430;United States;Northern America;"American Society for Biochemistry and Molecular Biology Inc.";"1945-2023";"Biochemistry (Q1); Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
46;19065;"Traffic";journal;"16000854, 13989219";2,401;Q1;146;73;234;5758;949;228;3,87;78,88;43,02;0;13;Denmark;Western Europe;"Blackwell Munksgaard";"2000-2023";"Biochemistry (Q1); Cell Biology (Q1); Genetics (Q1); Molecular Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
47;4400151517;"Cell Communication and Signaling";journal;"1478811X";2,400;Q1;89;97;128;5198;655;127;5,06;53,59;45,55;1;65;United Kingdom;Western Europe;"Signal Transduction Society";"2003-2023";"Biochemistry (Q1); Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
48;21100199802;"Frontiers in Synaptic Neuroscience";journal;"16633563";2,398;Q1;50;47;75;4047;295;70;4,30;86,11;43,64;1;4;Switzerland;Western Europe;"Frontiers Media SA";"2009-2023";"Cell Biology (Q1); Cellular and Molecular Neuroscience (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
49;16831;"Biochimica et Biophysica Acta - Molecular and Cell Biology of Lipids";journal;"13881981, 18792618";2,342;Q1;180;133;515;7819;2708;496;4,35;58,79;46,81;0;42;Netherlands;Western Europe;"Elsevier B.V.";"1977, 1985, 1998-2023";"Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
50;19700201211;"Cell Death and Disease";journal;"20414889";2,310;Q1;164;1137;1499;56732;8763;1390;5,61;49,90;43,20;21;678;United Kingdom;Western Europe;"Nature Publishing Group";"2010-2023";"Cancer Research (Q1); Cell Biology (Q1); Cellular and Molecular Neuroscience (Q1); Immunology (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience"
51;71628;"Aging";journal;"19454589";2,307;Q1;121;351;629;13975;2745;459;4,47;39,81;41,27;6;115;United States;Northern America;"Impact Journals LLC";"2009-2023";"Aging (Q1); Cell Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
52;19600166320;"Protein and Cell";journal;"16748018, 1674800X";2,280;Q1;94;103;313;5758;1411;235;3,98;55,90;42,31;5;40;United Kingdom;Western Europe;"Oxford University Press";"2010-2023";"Biochemistry (Q1); Biotechnology (Q1); Cell Biology (Q1); Drug Discovery (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
53;17425;"DNA Repair";journal;"15687856, 15687864";2,224;Q1;128;106;412;7283;1466;390;3,68;68,71;45,14;0;31;Netherlands;Western Europe;"Elsevier B.V.";"2002-2023";"Biochemistry (Q1); Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
54;5800173370;"Cell Division";journal;"17471028";2,219;Q1;53;9;25;799;123;23;3,79;88,78;46,67;0;4;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Biochemistry (Q1); Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
55;38597;"FEBS Journal";journal;"1742464X, 14321033";2,202;Q1;230;304;940;20648;4157;888;4,32;67,92;41,10;4;87;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Biochemistry (Q1); Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
56;16791;"Biochimica et Biophysica Acta - Bioenergetics";journal;"00052728, 18792650";2,200;Q1;192;129;454;8173;2176;446;4,54;63,36;35,88;1;18;Netherlands;Western Europe;"Elsevier B.V.";"1967-2024";"Biochemistry (Q1); Biophysics (Q1); Cell Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
57;21100203714;"Skeletal Muscle";journal;"20445040";2,185;Q1;56;38;113;2206;486;113;3,99;58,05;42,24;1;2;United Kingdom;Western Europe;"BioMed Central Ltd";"2011-2023";"Cell Biology (Q1); Molecular Biology (Q1); Orthopedics and Sports Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
58;19600166321;"Journal of Molecular Cell Biology";journal;"17594685, 16742788";2,154;Q1;80;73;165;3124;639;128;3,74;42,79;43,38;0;23;United States;Northern America;"Oxford University Press";"2009-2023";"Cell Biology (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
59;27514;"Antioxidants and Redox Signaling";journal;"15230864, 15577716";2,151;Q1;230;200;500;26887;3114;493;5,69;134,44;45,15;7;87;United States;Northern America;"Mary Ann Liebert Inc.";"1999-2023";"Biochemistry (Q1); Cell Biology (Q1); Clinical Biochemistry (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
60;21100225608;"Stem cells translational medicine";journal;"21576564, 21576580";2,145;Q1;99;104;530;4863;3325;516;6,20;46,76;40,62;7;23;United States;Northern America;"Oxford University Press";"2012-2023";"Cell Biology (Q1); Developmental Biology (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
61;16850;"Biochemical Journal";journal;"14708728, 02646021";2,142;Q1;289;247;947;16475;4015;939;4,34;66,70;36,94;0;70;United Kingdom;Western Europe;"Portland Press Ltd";"1945-2023";"Biochemistry (Q1); Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
62;17617;"Journal of Lipid Research";journal;"15397262, 00222275";2,119;Q1;223;222;654;12245;3134;629;4,63;55,16;40,21;0;70;United States;Northern America;"Elsevier B.V.";"1960-1961, 1963-2023";"Biochemistry (Q1); Cell Biology (Q1); Endocrinology (Q1)";"Biochemistry, Genetics and Molecular Biology"
63;21100433120;"Microbiology spectrum";journal;"21650497";2,093;Q1;87;91;478;12702;2315;478;4,27;139,58;41,51;0;16;United States;Northern America;"American Society for Microbiology";"2013-2023";"Cell Biology (Q1); Ecology (Q1); Genetics (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Infectious Diseases (Q1); Microbiology (medical) (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology; Medicine"
64;18408;"Biochimica et Biophysica Acta - Molecular Cell Research";journal;"18792596, 01674889";2,092;Q1;199;166;785;11814;3791;771;4,80;71,17;47,11;0;68;Netherlands;Western Europe;"Elsevier B.V.";"1982-2024";"Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
65;19019;"Plant and Cell Physiology";journal;"00320781, 14719053";2,080;Q1;181;231;633;13152;2885;622;4,07;56,94;35,09;2;12;United Kingdom;Western Europe;"Oxford University Press";"1959-2023";"Cell Biology (Q1); Medicine (miscellaneous) (Q1); Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
66;19700188345;"Small GTPases";journal;"21541256, 21541248";1,979;Q1;50;53;98;3542;252;41;2,40;66,83;34,62;0;21;United States;Northern America;"Landes Bioscience";"2010-2023";"Biochemistry (Q1); Cell Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
67;18422;"Biology of the Cell";journal;"02484900, 1768322X";1,944;Q1;94;24;81;1476;318;80;3,94;61,50;56,30;1;7;United States;Northern America;"Wiley-Blackwell";"1981-2023";"Cell Biology (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
68;29607;"Journal of Leukocyte Biology";journal;"07415400, 19383673";1,929;Q1;217;221;759;15864;3003;680;3,72;71,78;46,10;0;89;United States;Northern America;"Oxford University Press";"1984-2023";"Cell Biology (Q1); Immunology (Q1); Immunology and Allergy (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
69;14253;"Progress in Histochemistry and Cytochemistry";journal;"00796336, 18732186";1,922;Q1;41;0;10;0;67;10;9,00;0,00;0,00;0;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"1970-2016";"Cell Biology (Q1); Clinical Biochemistry (Q1); Histology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
70;24868;"Journal of Investigative Dermatology";journal;"0022202X, 15231747";1,893;Q1;230;409;1386;12407;5003;1083;3,53;30,33;44,71;27;106;Netherlands;Western Europe;"Elsevier B.V.";"1945-2023";"Biochemistry (Q1); Cell Biology (Q1); Dermatology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
71;23326;"American Journal of Physiology - Lung Cellular and Molecular Physiology";journal;"15221504, 10400605";1,890;Q1;181;183;678;10774;2827;661;3,91;58,87;39,59;2;102;United States;Northern America;"American Physiological Society";"1989-2023";"Cell Biology (Q1); Physiology (Q1); Physiology (medical) (Q1); Pulmonary and Respiratory Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
72;21100467801;"Tissue Barriers";journal;"21688370, 21688362";1,886;Q2;43;21;94;2340;504;85;4,97;111,43;40,63;0;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Biochemistry (Q1); Histology (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
73;20823;"Immunology and Cell Biology";journal;"14401711, 08189641";1,865;Q2;120;107;368;4999;1297;310;3,47;46,72;44,93;0;37;United States;Northern America;"John Wiley &amp; Sons Inc.";"1987-2023";"Immunology (Q1); Immunology and Allergy (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
74;18473;"Cell Structure and Function";journal;"13473700, 03867196";1,859;Q2;65;17;36;754;107;36;3,35;44,35;21,95;1;2;Japan;Asiatic Region;"Japan Society for Cell Biology";"1975-2023";"Medicine (miscellaneous) (Q1); Molecular Biology (Q1); Physiology (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
75;18004;"American Journal of Respiratory Cell and Molecular Biology";journal;"10441549, 15354989";1,849;Q2;178;217;549;8080;2015;466;3,45;37,24;41,90;1;92;United States;Northern America;"American Thoracic Society";"1989-2023";"Clinical Biochemistry (Q1); Pulmonary and Respiratory Medicine (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
76;17481;"FEBS Letters";journal;"00145793, 18733468";1,849;Q2;283;347;1299;21337;4106;1271;2,66;61,49;36,11;10;65;United States;Northern America;"Wiley-Blackwell";"1968-2023";"Biochemistry (Q1); Biophysics (Q1); Genetics (Q1); Molecular Biology (Q1); Cell Biology (Q2); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
77;21100780107;"Cell Regeneration";journal;"20459769";1,822;Q2;23;8;16;474;90;16;2,25;59,25;46,67;0;4;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Developmental Biology (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
78;18504;"Current Topics in Membranes";journal;"10635823";1,808;Q2;50;21;72;3538;244;55;2,55;168,48;41,38;0;6;United States;Northern America;"Academic Press Inc.";"1991, 1994, 2000-2003, 2005-2023";"Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
79;18452;"Cell Calcium";journal;"15321991, 01434160";1,790;Q2;128;106;270;9297;999;262;3,58;87,71;37,62;6;24;United Kingdom;Western Europe;"Elsevier Ltd";"1980-2023";"Physiology (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
80;14536;"Developmental Biology";journal;"1095564X, 00121606";1,767;Q2;245;260;970;18093;2870;936;2,88;69,59;47,01;3;17;United States;Northern America;"Elsevier Inc.";"1959-2023";"Developmental Biology (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
81;23140;"Current Opinion in Lipidology";journal;"14736535, 09579672";1,734;Q2;135;81;268;3746;927;197;3,48;46,25;33,33;0;36;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1990-2023";"Cardiology and Cardiovascular Medicine (Q1); Endocrinology, Diabetes and Metabolism (Q1); Genetics (Q1); Nutrition and Dietetics (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
82;21100414802;"Genes and Diseases";journal;"23524820, 23523042";1,720;Q2;56;39;113;2005;523;94;3,79;51,41;47,24;2;26;China;Asiatic Region;"KeAi Communications Co.";"2014-2024";"Biochemistry (Q1); Genetics (clinical) (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
83;23306;"American Journal of Physiology - Cell Physiology";journal;"15221563, 03636143";1,714;Q2;201;140;535;8150;1854;483;3,29;58,21;39,63;2;26;United States;Northern America;"American Physiological Society";"1977-2023";"Physiology (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
