Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17600155041;"Nature Geoscience";journal;"17520908, 17520894";6,110;Q1;263;215;554;9969;8024;435;13,49;46,37;29,99;21;48;United Kingdom;Western Europe;"Nature Publishing Group";"2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
2;21100284918;"Earth System Science Data";journal;"18663516, 18663508";4,240;Q1;99;268;584;20093;7060;412;11,32;74,97;32,56;22;110;Germany;Western Europe;"Copernicus Gesellschaft mbH";"2009-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
3;22580;"Earth-Science Reviews";journal;"00128252";3,807;Q1;249;306;880;59773;11296;846;12,13;195,34;28,00;6;75;Netherlands;Western Europe;"Elsevier B.V.";"1966-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
4;21101065239;"Communications Earth and Environment";journal;"26624435";2,457;Q1;37;312;308;20411;2316;290;7,52;65,42;30,08;38;126;United Kingdom;Western Europe;"Springer Nature";"2020-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1)";"Earth and Planetary Sciences; Environmental Science"
5;22566;"Earth and Planetary Science Letters";journal;"0012821X";2,416;Q1;287;456;1470;26670;8186;1443;5,50;58,49;25,47;3;60;Netherlands;Western Europe;"Elsevier B.V.";"1966-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geochemistry and Petrology (Q1); Geophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences"
6;19900192023;"Earth System Dynamics";journal;"21904979, 21904987";2,298;Q1;61;70;187;7955;1201;187;7,13;113,64;29,30;8;44;Germany;Western Europe;"Copernicus Gesellschaft mbH";"2010-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
7;21100197121;"Geoscientific Model Development";journal;"1991959X, 19919603";2,225;Q1;131;391;873;30055;5652;873;5,20;76,87;25,86;22;103;Germany;Western Europe;"Copernicus Gesellschaft mbH";"2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Modeling and Simulation (Q1)";"Earth and Planetary Sciences; Mathematics"
8;4700152635;"Acta Geotechnica";journal;"18611125, 18611133";2,067;Q1;77;332;588;17967;3754;586;6,18;54,12;24,36;0;39;Germany;Western Europe;"Springer Verlag";"2006-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
9;15714;"Geotechnique";journal;"17517656, 00168505";2,042;Q1;170;186;298;9469;1456;277;4,30;50,91;21,64;1;36;United Kingdom;Western Europe;"ICE Publishing";"1948-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
10;19700182749;"Geoscience Frontiers";journal;"16749871";1,930;Q1;86;145;520;13834;4600;507;9,17;95,41;28,47;1;52;Netherlands;Western Europe;"Elsevier B.V.";"2010-2024";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
11;29472;"Hydrology and Earth System Sciences";journal;"10275606, 16077938";1,777;Q1;170;318;917;24650;5760;917;5,78;77,52;27,96;15;151;Germany;Western Europe;"Copernicus Publications";"1997-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Environmental Science"
12;15620;"Earthquake Engineering and Structural Dynamics";journal;"10969845, 00988847";1,714;Q1;156;173;375;8689;1953;373;4,62;50,23;18,40;0;65;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1972-2023";"Civil and Structural Engineering (Q1); Earth and Planetary Sciences (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
13;4000148310;"Geobiology";journal;"14724677, 14724669";1,441;Q1;84;48;131;4412;566;129;4,15;91,92;38,36;0;10;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2003-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Environmental Science (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
14;28795;"GIScience and Remote Sensing";journal;"15481603";1,340;Q1;63;110;203;7972;1431;201;7,52;72,47;32,73;3;56;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
15;144827;"GPS Solutions";journal;"10805370";1,302;Q1;93;149;377;4779;2041;376;5,30;32,07;27,57;0;3;Germany;Western Europe;"Springer Nature";"1995, 1998-2024";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
16;21101021580;"Progress in Disaster Science";journal;"25900617";1,194;Q1;29;57;175;3562;1321;175;7,69;62,49;36,72;1;42;United Kingdom;Western Europe;"Elsevier Ltd";"2019-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1); Safety Research (Q1)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
17;7200153173;"Quaternary Geochronology";journal;"18711014";1,182;Q1;79;131;188;7291;628;184;3,07;55,66;34,12;0;11;Netherlands;Western Europe;"Elsevier B.V.";"2006-2024";"Earth and Planetary Sciences (miscellaneous) (Q1); Geology (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences"
18;25751;"Earth Surface Processes and Landforms";journal;"01979337, 10969837";1,177;Q1;150;218;693;16955;2754;678;3,57;77,78;28,22;2;65;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1981-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
19;21100807094;"Geoscience Letters";journal;"21964092";1,158;Q1;31;44;77;2466;323;57;3,57;56,05;21,67;0;16;United Kingdom;Western Europe;"SpringerOpen";"2014-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
20;21100843270;"Progress in Earth and Planetary Science";journal;"21974284";1,143;Q1;44;72;200;5252;845;199;3,98;72,94;18,21;3;13;United Kingdom;Western Europe;"SpringerOpen";"2014-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
21;86430;"Remote Sensing";journal;"20724292";1,136;Q1;193;6323;12317;359385;73370;11895;5,47;56,84;31,87;78;2103;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1992, 2009-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
22;15980;"Cold Regions Science and Technology";journal;"18727441, 0165232X";1,135;Q1;99;188;517;8782;2574;517;4,69;46,71;26,09;0;39;Netherlands;Western Europe;"Elsevier B.V.";"1979-2024";"Earth and Planetary Sciences (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
23;5800179606;"Carbon Balance and Management";journal;"17500680";1,106;Q1;46;19;82;1244;363;82;3,78;65,47;34,58;4;17;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Management, Monitoring, Policy and Law (Q1); Global and Planetary Change (Q2)";"Earth and Planetary Sciences; Environmental Science"
24;51166;"Natural Hazards and Earth System Sciences";journal;"16849981, 15618633";1,094;Q1;125;214;590;15255;2679;590;4,39;71,29;31,42;17;116;Germany;Western Europe;"Copernicus Publications";"2001-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
25;21100349321;"Journal of Hydrology: Regional Studies";journal;"22145818";1,085;Q1;56;303;386;21664;2080;384;4,82;71,50;28,97;11;191;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Environmental Science"
26;19700187627;"International Journal of Digital Earth";journal;"17538955, 17538947";1,052;Q1;62;116;273;7132;1456;264;5,28;61,48;31,05;0;45;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Computer Science Applications (Q1); Earth and Planetary Sciences (miscellaneous) (Q1); Software (Q1)";"Computer Science; Earth and Planetary Sciences"
27;24431;"Journal of Quaternary Science";journal;"02678179, 10991417";0,987;Q1;104;98;240;9090;700;235;2,69;92,76;38,07;0;9;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Arts and Humanities (miscellaneous) (Q1); Earth and Planetary Sciences (miscellaneous) (Q1); Paleontology (Q1)";"Arts and Humanities; Earth and Planetary Sciences"
28;21101067621;"Quaternary Science Advances";journal;"26660334";0,975;Q1;11;18;32;1166;169;32;5,28;64,78;28,40;0;4;United Kingdom;Western Europe;"Elsevier Ltd";"2020-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Earth-Surface Processes (Q1); Geology (Q1)";"Earth and Planetary Sciences"
29;12457;"Progress in Physical Geography";journal;"14770296, 03091333";0,974;Q1;119;54;153;4484;587;145;3,86;83,04;30,56;3;34;United Kingdom;Western Europe;"SAGE Publications Ltd";"1977-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
30;20900195110;"Geotechnique Letters";journal;"20452543";0,952;Q1;42;43;183;1158;431;181;2,08;26,93;22,31;0;3;United Kingdom;Western Europe;"ICE Publishing";"2011-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
31;21101057020;"Planetary Science Journal";journal;"26323338";0,935;Q1;23;247;325;17491;980;325;3,02;70,81;27,72;0;10;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2020-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geophysics (Q1); Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
32;21100255737;"Anthropocene";journal;"22133054";0,934;Q1;43;33;103;2911;427;102;3,94;88,21;43,04;1;26;United Kingdom;Western Europe;"Elsevier B.V.";"2013-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Ecology (Q1); Global and Planetary Change (Q2)";"Earth and Planetary Sciences; Environmental Science"
33;27543;"International Journal of Earth Sciences";journal;"14373254, 14373262";0,889;Q1;109;143;437;13161;1029;409;2,29;92,03;26,67;1;10;Germany;Western Europe;"Springer Verlag";"1996-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
34;21100782253;"Frontiers in Earth Science";journal;"22966463";0,880;Q1;53;2172;2356;123818;7323;2261;2,85;57,01;31,77;13;491;Switzerland;Western Europe;"Frontiers Media SA";"2013-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
35;26352;"Bulletin - Societe Geologique de France";journal;"17775817, 00379409";0,879;Q1;61;20;108;2300;271;105;2,50;115,00;23,81;0;4;France;Western Europe;"Societe Geologique de France";"1978-1983, 1985, 1988-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geology (Q1)";"Earth and Planetary Sciences"
36;29466;"Hydrogeology Journal";journal;"14312174, 14350157";0,870;Q1;118;146;543;8531;1853;536;2,97;58,43;29,95;4;71;Germany;Western Europe;"";"1992, 1994-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Environmental Science"
37;25738;"Petroleum Geoscience";journal;"13540793";0,868;Q1;67;33;98;2397;239;90;2,33;72,64;23,85;2;13;United Kingdom;Western Europe;"Geological Society of London";"1995-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geology (Q1); Economic Geology (Q2); Fuel Technology (Q2); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences; Energy"
38;19700201402;"Annals of GIS";journal;"19475691, 19475683";0,866;Q1;40;37;84;1924;412;81;4,88;52,00;35,59;1;16;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Computer Science Applications (Q2)";"Computer Science; Earth and Planetary Sciences"
39;19700183014;"Egyptian Journal of Remote Sensing and Space Science";journal;"11109823, 20902476";0,850;Q1;56;90;169;3255;949;169;5,10;36,17;24,37;1;42;Netherlands;Western Europe;"Elsevier B.V.";"2003, 2010-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
40;14119;"Disasters";journal;"03613666, 14677717";0,831;Q1;81;54;155;3477;515;150;3,10;64,39;53,10;10;35;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences; Social Sciences"
41;19700200835;"Geomatics, Natural Hazards and Risk";journal;"19475713, 19475705";0,813;Q1;59;126;394;7359;1882;393;4,41;58,40;26,13;3;66;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1)";"Earth and Planetary Sciences; Environmental Science"
42;25160;"New Zealand Journal of Geology, and Geophysics";journal;"00288306, 11758791";0,802;Q1;61;40;102;3227;204;100;2,36;80,68;34,78;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1958-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geology (Q1); Geophysics (Q2)";"Earth and Planetary Sciences"
43;21100870078;"PFG - Journal of Photogrammetry, Remote Sensing and Geoinformation Science";journal;"25122819, 25122789";0,801;Q1;32;36;70;1881;291;65;4,66;52,25;17,14;0;9;Switzerland;Western Europe;"Springer International Publishing AG";"2017-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geography, Planning and Development (Q1); Instrumentation (Q1)";"Earth and Planetary Sciences; Physics and Astronomy; Social Sciences"
44;21101020133;"Fire";journal;"25716255";0,779;Q1;28;214;224;10827;819;215;3,24;50,59;28,30;10;60;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2018-2023";"Building and Construction (Q1); Earth and Planetary Sciences (miscellaneous) (Q1); Forestry (Q1); Safety Research (Q1); Environmental Science (miscellaneous) (Q2); Safety, Risk, Reliability and Quality (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering; Environmental Science; Social Sciences"
45;12395;"Polar Geography";journal;"19390513, 1088937X";0,765;Q1;36;16;51;1040;156;50;2,86;65,00;49,37;0;13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1979, 1995-2005, 2007-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Earth and Planetary Sciences (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Social Sciences"
46;19600157344;"Geoheritage";journal;"18672477, 18672485";0,760;Q1;44;132;342;9364;1216;337;3,39;70,94;35,67;2;122;Germany;Western Europe;"Springer Verlag";"2009-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geography, Planning and Development (Q1); Nature and Landscape Conservation (Q1)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
47;23282;"Natural Hazards";journal;"15730840, 0921030X";0,747;Q1;139;596;1420;36829;5752;1404;3,93;61,79;27,92;13;361;Netherlands;Western Europe;"Springer Netherlands";"1988-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Water Science and Technology (Q1); Atmospheric Science (Q2)";"Earth and Planetary Sciences; Environmental Science"
48;21101041845;"Journal of Geovisualization and Spatial Analysis";journal;"25098829";0,743;Q1;21;33;70;1497;303;69;4,42;45,36;25,44;0;12;Switzerland;Western Europe;"Springer International Publishing";"2017-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geography, Planning and Development (Q1); Computers in Earth Sciences (Q2)";"Earth and Planetary Sciences; Social Sciences"
49;21101043278;"Quaternary";journal;"2571550X";0,743;Q1;17;53;108;4858;236;99;2,32;91,66;36,96;0;10;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2018-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Earth-Surface Processes (Q2)";"Earth and Planetary Sciences"
50;21100427639;"ISPRS International Journal of Geo-Information";journal;"22209964";0,738;Q1;73;626;2130;34178;8643;2125;3,83;54,60;33,81;10;318;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geography, Planning and Development (Q1); Computers in Earth Sciences (Q2)";"Earth and Planetary Sciences; Social Sciences"
51;21100916807;"KN - Journal of Cartography and Geographic Information";journal;"25244957, 25244965";0,734;Q1;13;31;76;1075;203;57;2,76;34,68;20,00;0;7;Switzerland;Western Europe;"Springer International Publishing AG";"2019-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Computers in Earth Sciences (Q2); Earth-Surface Processes (Q2)";"Earth and Planetary Sciences"
52;22674;"International Journal of Remote Sensing";journal;"13665901, 01431161";0,732;Q1;203;310;1348;16037;5169;1341;3,79;51,73;33,86;1;64;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
53;13178;"Transactions in GIS";journal;"13611682, 14679671";0,688;Q2;76;157;311;8412;923;295;2,65;53,58;35,74;0;57;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-1997, 1999-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
54;4900153504;"Geochronometria";journal;"17338387, 18971695";0,674;Q2;37;2;67;61;82;67;1,25;30,50;33,33;0;0;Germany;Western Europe;"De Gruyter Open Ltd.";"2000-2022";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
55;21100284944;"Geosciences (Switzerland)";journal;"20763263";0,660;Q2;50;455;1535;32438;4653;1508;2,89;71,29;32,99;2;140;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
56;91941;"World Archaeology";journal;"14701375, 00438243";0,643;Q2;80;40;137;2730;188;122;0,85;68,25;47,22;0;11;United Kingdom;Western Europe;"Routledge";"1969-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Earth and Planetary Sciences (miscellaneous) (Q2)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
57;21101088902;"GEUS Bulletin";journal;"25972162, 25972154";0,627;Q2;34;10;41;607;70;39;1,61;60,70;26,47;0;3;Denmark;Western Europe;"GEUS - Geological Survey of Denmark and Greenland";"2020-2023";"Atmospheric Science (Q2); Earth and Planetary Sciences (miscellaneous) (Q2); Geology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
58;7100153133;"Spatial Economic Analysis";journal;"17421780, 17421772";0,626;Q2;39;31;86;1527;187;72;2,40;49,26;30,67;5;17;United Kingdom;Western Europe;"Routledge";"2006-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Earth and Planetary Sciences; Economics, Econometrics and Finance; Social Sciences"
59;13809;"Canadian Journal of Remote Sensing";journal;"17127971, 07038992";0,619;Q2;84;56;151;2784;378;134;2,87;49,71;29,85;0;18;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
60;12400154723;"Mathematical Geosciences";journal;"18748961, 18748953";0,607;Q2;84;56;173;2394;406;166;2,46;42,75;18,54;0;5;Germany;Western Europe;"Springer Netherlands";"2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Mathematics (miscellaneous) (Q2)";"Earth and Planetary Sciences; Mathematics"
61;14500154730;"Earth Science Informatics";journal;"18650473, 18650481";0,603;Q2;38;183;331;8350;1164;331;3,09;45,63;25,11;0;56;Germany;Western Europe;"Springer Verlag";"2009-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
62;8000153140;"Polar Science";journal;"18739652";0,602;Q2;37;51;252;2464;543;245;1,82;48,31;28,78;1;6;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Aquatic Science (Q2); Earth and Planetary Sciences (miscellaneous) (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
63;12375;"Advances in Space Research";journal;"02731177, 18791948";0,599;Q2;114;606;1611;28025;4936;1590;3,03;46,25;23,30;2;62;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2023";"Aerospace Engineering (Q2); Astronomy and Astrophysics (Q2); Earth and Planetary Sciences (miscellaneous) (Q2); Geophysics (Q2); Space and Planetary Science (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
64;19900193635;"Journal of Maps";journal;"17445647";0,586;Q2;47;69;344;2868;777;332;2,20;41,57;27,78;1;23;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
65;24418;"Journal of Geoscience Education";journal;"10899995";0,576;Q2;43;41;104;2381;270;76;2,23;58,07;55,06;0;20;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Education (Q2)";"Earth and Planetary Sciences; Social Sciences"
66;12100157214;"Geologica Belgica";journal;"13748505, 20341954";0,573;Q2;26;7;46;754;69;44;1,61;107,71;11,76;0;1;Belgium;Western Europe;"Geologica Belgica";"2007-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
67;27424;"Annales Geophysicae";journal;"14320576, 09927689";0,572;Q2;105;46;248;2509;509;247;1,99;54,54;23,12;0;2;Germany;Western Europe;"Copernicus Publications";"1983-1985, 1988-1990, 1994-2023";"Astronomy and Astrophysics (Q2); Earth and Planetary Sciences (miscellaneous) (Q2); Geology (Q2); Space and Planetary Science (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
68;25866;"Geo-Marine Letters";journal;"02760460, 14321157";0,544;Q2;65;17;163;893;346;159;2,15;52,53;18,18;0;1;Germany;Western Europe;"Springer Verlag";"1981-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Geotechnical Engineering and Engineering Geology (Q2); Oceanography (Q2)";"Earth and Planetary Sciences; Environmental Science"
69;19700201680;"Remote Sensing Letters";journal;"2150704X, 21507058";0,540;Q2;56;120;375;2417;984;373;2,62;20,14;28,63;0;18;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Electrical and Electronic Engineering (Q2)";"Earth and Planetary Sciences; Engineering"
70;23314;"Physical Geography";journal;"02723646";0,533;Q2;47;39;87;2583;181;84;1,97;66,23;25,60;0;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975, 1980-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences; Environmental Science"
71;19718;"Geomicrobiology Journal";journal;"01490451, 15210529";0,531;Q2;88;80;266;5735;748;266;2,56;71,69;46,30;0;36;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-1981, 1983-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Environmental Chemistry (Q3); Microbiology (Q3)";"Earth and Planetary Sciences; Environmental Science; Immunology and Microbiology"
72;16158;"Proceedings of the Institution of Civil Engineers: Geotechnical Engineering";journal;"13532618, 17518563";0,530;Q2;49;88;177;3584;253;159;1,32;40,73;23,74;0;15;United Kingdom;Western Europe;"ICE Publishing";"1994-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences"
73;19400158591;"Applied Geomatics";journal;"1866928X, 18669298";0,515;Q2;32;69;149;3063;444;147;3,13;44,39;26,42;0;34;Germany;Western Europe;"Springer Verlag";"2009-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Engineering; Environmental Science; Social Sciences"
74;19700201683;"Italian Journal of Geosciences";journal;"20381719, 20381727";0,515;Q2;44;25;83;1985;162;83;1,85;79,40;28,57;0;6;Italy;Western Europe;"Societa Geologica Italiana";"2001, 2010-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geology (Q2)";"Earth and Planetary Sciences"
75;19700188257;"International Journal of Image and Data Fusion";journal;"19479832, 19479824";0,511;Q2;33;18;57;911;171;50;2,82;50,61;34,25;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Computer Science Applications (Q2); Earth and Planetary Sciences (miscellaneous) (Q2)";"Computer Science; Earth and Planetary Sciences"
76;11400153329;"Earth and Environmental Science Transactions of the Royal Society of Edinburgh";journal;"17556910, 17556929";0,502;Q2;67;22;124;1723;212;121;1,22;78,32;21,52;0;3;United Kingdom;Western Europe;"Cambridge University Press";"2007-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Environmental Science"
77;24686;"Australian Journal of Earth Sciences";journal;"08120099";0,485;Q2;86;60;205;5093;286;197;1,21;84,88;18,05;0;11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
78;19700175202;"GEM - International Journal on Geomathematics";journal;"18692672, 18692680";0,484;Q2;21;20;75;767;144;75;1,74;38,35;29,23;0;2;Germany;Western Europe;"Springer Verlag";"2010-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Modeling and Simulation (Q2)";"Earth and Planetary Sciences; Mathematics"
79;22310;"Polar Research";journal;"17518369, 08000395";0,483;Q2;59;25;99;1749;173;98;1,59;69,96;39,34;1;9;United Kingdom;Western Europe;"Norwegian Polar Institute";"1982-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Oceanography (Q2); Environmental Chemistry (Q3)";"Earth and Planetary Sciences; Environmental Science"
80;21100811263;"Geotechnical Research";journal;"20526156";0,468;-;20;18;67;496;110;58;1,59;27,56;4,17;0;3;United Kingdom;Western Europe;"ICE Publishing";"2014-2023";"Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences"
81;13097;"Southern African Geographical Journal";journal;"03736245, 21512418";0,465;Q2;30;30;77;1877;181;74;1,98;62,57;33,33;1;20;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1931-1932, 1934-1936, 1938-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
82;28629;"Geografisk Tidsskrift";journal;"00167223";0,452;Q2;31;10;37;555;89;33;2,95;55,50;39,13;0;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
