Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18395;"Annual Review of Cell and Developmental Biology";journal;"15308995, 10810706";13,122;Q1;240;29;83;4351;1415;81;16,58;150,03;39,51;1;0;United States;Northern America;"Annual Reviews Inc.";"1995-2022";"Cell Biology (Q1); Developmental Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
2;22126;"Genes and Development";journal;"15495477, 08909369";10,399;Q1;479;213;661;13736;7235;659;10,18;64,49;37,90;5;0;United States;Northern America;"Cold Spring Harbor Laboratory Press";"1987-2023";"Developmental Biology (Q1); Genetics (Q1)";"Biochemistry, Genetics and Molecular Biology"
3;18525;"Developmental Cell";journal;"15345807, 18781551";6,611;Q1;295;288;884;11634;6618;871;7,18;40,40;37,37;9;0;United States;Northern America;"Cell Press";"2001-2023";"Developmental Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
4;21100248838;"Stem Cell Reports";journal;"22136711";5,489;Q1;108;173;420;7303;3561;412;8,40;42,21;39,75;12;0;United States;Northern America;"Cell Press";"2013-2023";"Biochemistry (Q1); Cell Biology (Q1); Developmental Biology (Q1); Genetics (Q1)";"Biochemistry, Genetics and Molecular Biology"
5;22080;"Current Opinion in Genetics and Development";journal;"0959437X, 18790380";5,166;Q1;200;120;291;8314;1876;271;6,34;69,28;33,70;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Developmental Biology (Q1); Genetics (Q1)";"Biochemistry, Genetics and Molecular Biology"
6;14531;"Development (Cambridge)";journal;"14779129, 09501991";4,979;Q1;359;450;1375;27809;8712;1354;6,03;61,80;44,05;6;0;United Kingdom;Western Europe;"Company of Biologists Ltd";"1987-2023";"Developmental Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
7;19040;"Seminars in Cell and Developmental Biology";journal;"10963634, 10849521";3,919;Q1;167;222;475;22606;2826;416;6,33;101,83;39,69;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"1992-2024";"Cell Biology (Q1); Developmental Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
8;21100264005;"Wiley Interdisciplinary Reviews: Developmental Biology";journal;"17597684, 17597692";3,654;Q1;62;34;113;4911;642;113;4,95;144,44;41,30;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2012-2021";"Cell Biology (Q1); Developmental Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
9;13096;"BMC Biology";journal;"17417007";3,598;Q1;129;113;329;6482;1728;273;5,32;57,36;36,65;4;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Biotechnology (Q1); Cell Biology (Q1); Developmental Biology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Physiology (Q1); Plant Science (Q1); Structural Biology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
10;14511;"Current Topics in Developmental Biology";journal;"00702153, 15578933";3,386;Q1;111;110;190;10100;770;0;3,99;91,82;0,00;1;0;United States;Northern America;"Academic Press Inc.";"1966-1972, 1974-1975, 1977-1980, 1982-1984, 1986-1987, 1990-2001, 2003-2023";"Cell Biology (Q1); Developmental Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
11;14272;"Stem Cells";journal;"10665099, 15494918";2,971;Q1;253;250;850;13459;5311;836;5,77;53,84;41,19;7;0;United States;Northern America;"Oxford University Press";"1981-1982, 1993-2023";"Cell Biology (Q1); Developmental Biology (Q1); Medicine (miscellaneous) (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;19700177555;"Molecular Autism";journal;"20402392";2,907;Q1;79;54;170;2948;953;169;5,09;54,59;46,31;22;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2023";"Developmental Biology (Q1); Developmental Neuroscience (Q1); Molecular Biology (Q1); Psychiatry and Mental Health (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
13;21100826277;"Frontiers in Cell and Developmental Biology";journal;"2296634X";2,727;Q1;103;155;150;12521;582;137;3,95;80,78;38,57;8;0;Switzerland;Western Europe;"Frontiers Media SA";"2013-2023";"Cell Biology (Q1); Developmental Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
14;23985;"Neurobiology of Aging";journal;"01974580, 15581497";2,672;Q1;212;298;1232;16515;6567;1210;5,29;55,42;43,24;8;0;United States;Northern America;"Elsevier Inc.";"1980-2023";"Aging (Q1); Developmental Biology (Q1); Geriatrics and Gerontology (Q1); Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
15;19700173006;"Clinical Epigenetics";journal;"18687083, 18687075";2,112;Q1;79;126;185;7433;1001;182;5,48;58,99;47,84;13;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2023";"Developmental Biology (Q1); Genetics (Q1); Genetics (clinical) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
16;14536;"Developmental Biology";journal;"1095564X, 00121606";1,996;Q1;245;345;991;22388;3113;981;3,00;64,89;44,70;7;0;United States;Northern America;"Elsevier Inc.";"1959-2023";"Cell Biology (Q1); Developmental Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
17;21100203948;"EvoDevo";journal;"20419139";1,992;Q1;43;26;123;1677;407;121;2,96;64,50;45,05;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2023";"Developmental Biology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
18;9300153116;"Stem Cell Research";journal;"18735061, 18767753";1,976;Q1;79;267;364;4705;1635;361;4,17;17,62;46,72;5;0;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Developmental Biology (Q1); Medicine (miscellaneous) (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
19;21100780107;"Cell Regeneration";journal;"20459769";1,857;Q1;23;3;32;264;158;29;4,56;88,00;14,29;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Developmental Biology (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
20;18455;"Cell Cycle";journal;"15384101, 15514005";1,723;Q1;170;490;1654;17080;4478;1180;2,47;34,86;45,22;7;0;United States;Northern America;"Landes Bioscience";"2002-2023";"Developmental Biology (Q1); Medicine (miscellaneous) (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
21;21100225608;"Stem cells translational medicine";journal;"21576564, 21576580";1,694;Q1;99;170;436;8346;2068;423;4,56;49,09;39,24;7;0;United States;Northern America;"Oxford University Press";"2012-2023";"Developmental Biology (Q1); Medicine (miscellaneous) (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
22;22556;"Journal of Experimental Zoology Part B: Molecular and Developmental Evolution";journal;"15525007, 15525015";1,684;Q1;70;42;163;2005;405;148;2,62;47,74;32,41;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2003-2023";"Animal Science and Zoology (Q1); Developmental Biology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Molecular Medicine (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
23;29640;"Mechanisms of Ageing and Development";journal;"18726216, 00476374";1,643;Q2;136;62;175;5968;629;171;3,56;96,26;48,43;1;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1972-2023";"Aging (Q2); Developmental Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
24;28010;"Molecular Human Reproduction";journal;"14602407, 13609947";1,628;Q2;138;62;321;3195;1213;306;3,47;51,53;52,26;3;0;United Kingdom;Western Europe;"Oxford University Press";"1995-2023";"Embryology (Q1); Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Cell Biology (Q2); Developmental Biology (Q2); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
25;4400151713;"International Journal of Biological Sciences";journal;"14492288";1,617;Q2;118;137;351;8089;1622;346;4,46;59,04;41,59;4;0;Australia;Pacific Region;"Ivyspring International Publisher";"2005-2023";"Applied Microbiology and Biotechnology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Cell Biology (Q2); Developmental Biology (Q2); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
26;26073;"Stem Cells and Development";journal;"15473287";1,594;Q2;133;165;828;9543;3526;814;3,94;57,84;44,30;3;0;United States;Northern America;"Mary Ann Liebert Inc.";"2004-2023";"Hematology (Q1); Cell Biology (Q2); Developmental Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
27;28161;"Reproductive BioMedicine Online";journal;"14726483, 14726491";1,518;Q2;133;165;632;6804;1842;488;2,92;41,24;49,25;26;0;United Kingdom;Western Europe;"Elsevier";"2000-2023";"Reproductive Medicine (Q1); Developmental Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
28;13114;"BMC Developmental Biology";journal;"1471213X";1,475;Q2;86;40;133;2323;343;133;2,46;58,08;38,71;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2021";"Developmental Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
29;14538;"Developmental Dynamics";journal;"10588388, 10970177";1,445;Q2;153;94;384;7068;947;377;2,16;75,19;46,63;0;0;United States;Northern America;"Wiley-Liss Inc.";"1992-2023";"Developmental Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
30;28640;"Birth Defects Research Part C - Embryo Today: Reviews";journal;"1542975X, 15429768";1,424;Q2;85;28;74;3281;309;73;3,89;117,18;50,54;7;0;United States;Northern America;"Wiley-Liss Inc.";"2003-2016";"Embryology (Q1); Medicine (miscellaneous) (Q1); Developmental Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
31;17069;"Placenta";journal;"01434004, 15323102";1,423;Q2;142;189;620;7038;1881;606;2,89;37,24;51,47;9;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1970, 1977, 1980-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Developmental Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
32;14539;"Developmental Psychobiology";journal;"00121630, 10982302";1,414;Q2;104;94;313;5425;899;308;2,78;57,71;60,45;8;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1968-2023";"Developmental and Educational Psychology (Q1); Behavioral Neuroscience (Q2); Developmental Biology (Q2); Developmental Neuroscience (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology"
33;14649;"Evolution and Development";journal;"1525142X, 1520541X";1,374;Q2;87;32;115;1597;261;115;2,16;49,91;32,73;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Developmental Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
34;5200152603;"Neonatology";journal;"16617800";1,355;Q2;95;100;328;3053;891;302;2,25;30,53;45,94;23;0;Switzerland;Western Europe;"S. Karger AG";"1959-1997, 2007-2023";"Pediatrics, Perinatology and Child Health (Q1); Developmental Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
35;12300154703;"Current Protocols in Stem Cell Biology";journal;"19388969, 19417322";1,309;Q2;35;19;47;749;100;47;2,22;39,42;41,77;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2007-2020";"Medicine (miscellaneous) (Q1); Cell Biology (Q2); Developmental Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
36;14346;"Brain Research";journal;"18726240, 00068993";1,306;Q2;255;626;1882;39795;5598;1869;2,98;63,57;42,12;21;0;Netherlands;Western Europe;"Elsevier B.V.";"1966-2024";"Neurology (clinical) (Q1); Developmental Biology (Q2); Molecular Biology (Q2); Neuroscience (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
37;21100332454;"American Journal of Stem Cells (discontinued)";journal;"21604150";1,297;Q2;23;10;27;414;136;27;5,00;41,40;44,00;0;0;United States;Northern America;"E-Century Publishing Corporation";"2012-2017";"Cell Biology (Q2); Developmental Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
38;14533;"Development Growth and Differentiation";journal;"1440169X, 00121592";1,240;Q2;73;65;193;3624;468;189;2,32;55,75;35,34;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1969-2023";"Medicine (miscellaneous) (Q1); Cell Biology (Q2); Developmental Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
39;14550;"Differentiation";journal;"14320436, 03014681";1,235;Q2;107;52;110;3067;308;107;2,46;58,98;42,86;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1973-2023";"Cancer Research (Q2); Cell Biology (Q2); Developmental Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
40;18579;"Mechanisms of Development";journal;"18726356, 09254773";1,190;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Ireland;Western Europe;"John Wiley &amp; Sons Inc.";"1990-2020";"Embryology (Q1); Developmental Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
41;14532;"Development Genes and Evolution";journal;"0949944X, 1432041X";1,175;Q2;82;38;101;1903;225;100;1,58;50,08;41,91;1;0;Germany;Western Europe;"Springer Verlag";"1996-2023";"Developmental Biology (Q2); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology"
42;26698;"Reproductive Biology and Endocrinology";journal;"14777827";1,173;Q2;110;81;381;3475;1202;378;3,19;42,90;47,85;8;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Reproductive Medicine (Q1); Developmental Biology (Q2); Endocrinology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
43;29499;"International Journal of Developmental Biology";journal;"02146282";1,156;Q2;115;41;264;2002;564;257;2,02;48,83;42,86;1;0;Spain;Western Europe;"University of the Basque Country Press";"1989-2023";"Developmental Biology (Q2); Embryology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
44;20775;"Developmental and Comparative Immunology";journal;"18790089, 0145305X";1,135;Q3;132;246;614;14391;2317;606;3,60;58,50;38,65;8;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2024";"Immunology (Q2); Developmental Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
45;93180;"Organogenesis";journal;"15558592, 15476278";1,130;Q3;61;17;95;692;325;87;3,31;40,71;39,29;0;0;United States;Northern America;"Landes Bioscience";"2004-2005, 2007-2023";"Biomedical Engineering (Q1); Embryology (Q2); Transplantation (Q2); Developmental Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
46;29542;"Journal of Anatomy";journal;"14697580, 00218782";1,046;Q3;135;143;354;9435;908;347;2,23;65,98;40,11;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1945-2023";"Anatomy (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Histology (Q1); Cell Biology (Q3); Developmental Biology (Q3); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
47;13824;"Birth Defects Research Part A - Clinical and Molecular Teratology";journal;"15420760, 15420752";1,040;Q3;86;104;294;3074;609;276;1,91;29,56;59,58;25;0;United States;Northern America;"Wiley-Liss Inc.";"2003-2016";"Medicine (miscellaneous) (Q1); Pediatrics, Perinatology and Child Health (Q1); Embryology (Q2); Developmental Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
48;27580;"Journal of Assisted Reproduction and Genetics";journal;"10580468";1,030;Q3;93;206;679;8090;1555;625;2,23;39,27;48,96;32;0;United States;Northern America;"Springer New York";"1992-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Genetics (Q2); Developmental Biology (Q3); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
49;130177;"Zebrafish";journal;"15458547";1,012;Q3;59;111;189;3717;559;182;2,39;33,49;47,64;6;0;United States;Northern America;"Mary Ann Liebert Inc.";"2005-2023";"Animal Science and Zoology (Q1); Developmental Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
50;16147;"International Journal of Developmental Neuroscience";journal;"07365748, 1873474X";0,998;Q3;97;86;327;5093;787;321;2,10;59,22;51,39;12;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"1983-2023";"Developmental Neuroscience (Q2); Developmental Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
51;14163;"Molecular Reproduction and Development";journal;"1040452X, 10982795";0,963;Q3;115;118;311;5649;662;270;2,01;47,87;41,16;1;0;United States;Northern America;"Wiley-Liss Inc.";"1988-2023";"Cell Biology (Q3); Developmental Biology (Q3); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology"
52;21100356807;"Current Plant Biology";journal;"22146628";0,927;Q3;30;22;25;1277;44;23;1,76;58,05;34,88;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Plant Science (Q1); Biochemistry (Q2); Cell Biology (Q3); Developmental Biology (Q3); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
53;5800173371;"Sexual Development";journal;"16615433, 16615425";0,909;Q3;54;39;103;2598;223;99;2,06;66,62;45,08;2;0;Switzerland;Western Europe;"S. Karger AG";"2006-2023";"Embryology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Developmental Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
54;19037;"Results and Problems in Cell Differentiation";journal;"00801844, 18610412";0,905;Q3;54;14;24;2302;40;10;1,67;164,43;65,52;1;0;Germany;Western Europe;"Springer Verlag";"1972, 1977-1978, 1980, 1986-1987, 1989, 1991-1992, 1994, 1998-2002, 2006-2012, 2014-2020, 2022";"Cell Biology (Q3); Developmental Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
55;29629;"Journal of Morphology";journal;"03622525, 10974687";0,877;Q3;83;111;328;6343;580;328;1,67;57,14;38,95;3;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1887-1901, 1903, 1908-2023";"Animal Science and Zoology (Q1); Developmental Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
56;76104;"Bulletin Geodesique";journal;"00074632";0,828;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1924-1925, 1928-1940, 1942, 1946-1995";"Computers in Earth Sciences (Q2); Geochemistry and Petrology (Q2); Geophysics (Q2); Developmental Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences"
57;19156;"Arthropod Structure and Development";journal;"14678039, 18735495";0,821;Q3;70;57;164;3175;272;160;1,79;55,70;37,50;9;0;United Kingdom;Western Europe;"Elsevier Ltd";"2000-2023";"Insect Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Medicine (miscellaneous) (Q2); Developmental Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
58;13544;"Reproduction, Fertility and Development";journal;"14485990, 10313613";0,788;Q3;84;191;329;10826;708;325;2,08;56,68;41,68;0;0;Australia;Pacific Region;"CSIRO";"1989-2023";"Animal Science and Zoology (Q1); Biotechnology (Q2); Reproductive Medicine (Q2); Developmental Biology (Q3); Endocrinology (Q3); Genetics (Q3); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
59;14901;"Journal of Thermal Biology";journal;"18790992, 03064565";0,741;Q3;81;140;302;6472;708;300;2,43;46,23;32,95;8;0;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry (Q3); Developmental Biology (Q3); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
60;22122;"Gene Expression Patterns";journal;"1567133X, 18727298";0,709;Q3;69;34;133;1502;171;133;1,21;44,18;41,94;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Developmental Biology (Q3); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
61;19900193503;"International Journal of Stem Cells";journal;"20055447, 20053606";0,704;Q3;33;31;60;1086;183;60;3,48;35,03;49,15;0;0;South Korea;Asiatic Region;"Korean Society for Stem Cell Research";"2008-2023";"Cell Biology (Q3); Developmental Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
62;28636;"Birth Defects Research Part B - Developmental and Reproductive Toxicology";journal;"15429733, 15429741";0,682;Q3;58;20;111;881;182;110;1,56;44,05;51,61;4;0;United States;Northern America;"Wiley-Liss Inc.";"2003-2016";"Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2); Developmental Biology (Q3); Embryology (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
63;19700173161;"Cellular Reprogramming";journal;"21524998, 21524971";0,676;Q3;65;44;160;2790;274;159;1,54;63,41;36,11;0;0;United States;Northern America;"Mary Ann Liebert Inc.";"2010-2023";"Biotechnology (Q2); Cell Biology (Q3); Developmental Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
64;20000195094;"Cell Journal";journal;"22285806, 22285814";0,638;-;40;88;191;3305;402;188;1,87;37,56;41,05;0;0;Iran;Middle East;"Royan Institute";"2011-2023";"Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
65;69085;"Reproductive Biology";journal;"1642431X";0,637;Q3;45;38;133;1709;242;130;1,66;44,97;41,28;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2001, 2003-2023";"Animal Science and Zoology (Q1); Developmental Biology (Q3); Endocrinology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
66;27472;"Annals of Anatomy";journal;"16180402, 09409602";0,604;Q4;62;110;208;4839;395;205;1,90;43,99;40,14;6;0;Germany;Western Europe;"Elsevier GmbH";"1992-2023";"Anatomy (Q2); Medicine (miscellaneous) (Q2); Developmental Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
67;12519;"Advances in Anatomy Embryology and Cell Biology";journal;"03015556";0,564;Q4;42;33;60;1766;63;30;1,11;53,52;21,82;0;0;Germany;Western Europe;"Springer Verlag";"1973-2022";"Anatomy (Q2); Medicine (miscellaneous) (Q2); Embryology (Q3); Cell Biology (Q4); Developmental Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
68;18669;"In Vitro Cellular and Developmental Biology - Plant";journal;"14752689, 10545476";0,520;Q4;80;62;246;2831;427;246;1,60;45,66;41,89;2;0;United States;Northern America;"Springer New York";"1972, 1985, 1991-2023";"Biotechnology (Q2); Plant Science (Q2); Cell Biology (Q4); Developmental Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
69;14656;"In Vitro Cellular and Developmental Biology - Animal";journal;"10712690, 1543706X";0,516;Q4;68;116;336;4402;509;332;1,59;37,95;37,03;1;0;United States;Northern America;"Springer New York";"1986-1987, 1992-2023";"Medicine (miscellaneous) (Q2); Cell Biology (Q4); Developmental Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
70;21100432868;"Anatomy and Cell Biology";journal;"20933673, 20933665";0,503;Q4;25;36;82;1125;132;81;1,61;31,25;33,86;0;0;South Korea;Asiatic Region;"Korean Association of Anatomists";"2014-2023";"Anatomy (Q2); Histology (Q3); Cell Biology (Q4); Cellular and Molecular Neuroscience (Q4); Developmental Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
71;14981;"Zoomorphology";journal;"1432234X, 0720213X";0,484;Q4;44;41;113;1820;149;112;1,19;44,39;36,22;1;0;Germany;Western Europe;"Springer Verlag";"1980-2023";"Animal Science and Zoology (Q2); Developmental Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
72;22508;"Invertebrate Reproduction and Development";journal;"21570272, 07924259";0,468;Q4;41;34;111;1435;132;111;1,33;42,21;35,54;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Animal Science and Zoology (Q2); Developmental Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
73;15073;"Folia Biologica";journal;"25337602, 00155500";0,460;Q4;37;33;116;1101;138;115;1,18;33,36;44,44;0;0;Czech Republic;Eastern Europe;"Charles University";"1961-2023";"Medicine (miscellaneous) (Q2); Biochemistry (Q3); Immunology (Q3); Cell Biology (Q4); Developmental Biology (Q4); Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
74;19057;"Tissue and Cell";journal;"00408166, 15323072";0,440;Q4;59;75;197;3563;291;196;1,40;47,51;43,57;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1969-2023";"Medicine (miscellaneous) (Q3); Cell Biology (Q4); Developmental Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
75;29851;"Congenital Anomalies (discontinued)";journal;"09143505";0,424;Q4;37;45;110;1247;119;101;1,21;27,71;36,04;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-2019, 2021";"Pediatrics, Perinatology and Child Health (Q2); Embryology (Q3); Medicine (miscellaneous) (Q3); Developmental Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
76;21100784450;"Stem Cell Investigation";journal;"23069759";0,405;Q4;29;89;5;2253;7;5;1,40;25,31;39,66;2;0;China;Asiatic Region;"AME Publishing Company";"2014-2023";"Cell Biology (Q4); Developmental Biology (Q4); Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
77;21100782807;"Neurogenesis";journal;"23262133";0,397;Q4;13;29;21;1524;12;13;0,57;52,55;48,48;0;0;United States;Northern America;"Landes Bioscience";"2014-2016";"Developmental Biology (Q4); Developmental Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
78;19073;"Zygote";journal;"14698730, 09671994";0,376;Q4;51;98;223;4122;232;222;0,93;42,06;39,39;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1993-2023";"Cell Biology (Q4); Developmental Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
79;110020;"In Vitro Cellular &amp; Developmental Biology";journal;"08838364";0,348;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Society for In Vitro Biology";"1985-1994";"Clinical Biochemistry (Q3); Cell Biology (Q4); Developmental Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
80;83472;"Romanian Journal of Morphology and Embryology";journal;"20668279, 12200522";0,281;Q4;38;199;616;6767;502;606;0,74;34,01;54,98;0;0;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"1991-1999, 2005-2023";"Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3); Cell Biology (Q4); Developmental Biology (Q4); Embryology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
