Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
53;50103;"Proceedings of the IASTED International Conference on Intelligent Systems and Control";conference and proceedings;"16826221";0,102;-;10;0;14;0;1;13;0,00;0,00;0,00;0;0;Canada;Northern America;"Acta Press";"2003-2004, 2006, 2008-2009, 2011, 2018";"Artificial Intelligence; Control and Systems Engineering; Modeling and Simulation; Software; Theoretical Computer Science";"Computer Science; Engineering; Mathematics"
52;21101052917;"Mathematical Foundations of Computing";journal;"25778838";0,126;Q4;6;22;33;630;10;32;0,30;28,64;43,14;0;0;United States;Northern America;"American Institute of Mathematical Sciences";"2020-2023";"Artificial Intelligence (Q4); Computational Mathematics (Q4); Computational Theory and Mathematics (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
51;21100981084;"European Journal of Pure and Applied Mathematics";journal;"13075543";0,232;Q4;11;128;196;2186;111;196;0,57;17,08;34,17;0;3;United States;Northern America;"New York Business Global";"2019-2023";"Algebra and Number Theory (Q4); Applied Mathematics (Q4); Geometry and Topology (Q4); Numerical Analysis (Q4); Statistics and Probability (Q4); Theoretical Computer Science (Q4)";"Mathematics"
50;23958;"Journal of Multiple-Valued Logic and Soft Computing";journal;"15423980";0,234;Q4;29;58;163;1772;138;158;0,82;30,55;30,53;0;14;United States;Northern America;"Old City Publishing";"2003-2023";"Logic (Q4); Software (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
49;25476;"Intelligent Automation and Soft Computing";journal;"10798587, 2326005X";0,344;Q4;35;252;300;7984;806;290;3,39;31,68;29,62;0;78;United States;Northern America;"Tech Science Press";"1995-2023";"Artificial Intelligence (Q3); Computational Theory and Mathematics (Q3); Software (Q3); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
48;110565;"IEEE International Conference on Fuzzy Systems";conference and proceedings;"10987584";0,352;-;66;177;743;4451;792;737;1,10;25,15;23,93;0;15;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1994-2009, 2011-2015, 2017-2022";"Applied Mathematics; Artificial Intelligence; Software; Theoretical Computer Science";"Computer Science; Mathematics"
47;12906;"Proceedings of the IEEE Symposium on Reliable Distributed Systems";conference and proceedings;"10609857";0,357;-;52;38;124;1225;123;115;0,84;32,24;19,42;0;3;United States;Northern America;"IEEE Computer Society";"1992, 1994-2022";"Computer Networks and Communications; Hardware and Architecture; Software; Theoretical Computer Science";"Computer Science; Mathematics"
46;21100897776;"Theory and Applications of Graphs";journal;"24709859";0,362;Q4;4;14;37;177;17;37;0,50;12,64;14,29;0;0;United States;Northern America;"Georgia Southern University";"2018-2023";"Discrete Mathematics and Combinatorics (Q3); Numerical Analysis (Q3); Theoretical Computer Science (Q4)";"Mathematics"
45;29676;"Quantum Information and Computation";journal;"15337146";0,368;Q4;75;35;117;1065;125;117;1,08;30,43;8,11;0;0;United States;Northern America;"Rinton Press Inc.";"2001-2023";"Computational Theory and Mathematics (Q3); Mathematical Physics (Q3); Nuclear and High Energy Physics (Q3); Physics and Astronomy (miscellaneous) (Q3); Statistical and Nonlinear Physics (Q3); Theoretical Computer Science (Q4)";"Computer Science; Mathematics; Physics and Astronomy"
44;11400153333;"Journal of Signal Processing Systems";journal;"19398115, 19398018";0,399;Q3;59;107;324;3498;520;304;1,91;32,69;23,53;0;18;United States;Northern America;"Springer New York";"2008-2023";"Control and Systems Engineering (Q3); Hardware and Architecture (Q3); Information Systems (Q3); Modeling and Simulation (Q3); Signal Processing (Q3); Theoretical Computer Science (Q3)";"Computer Science; Engineering; Mathematics"
43;26125;"Parallel Architectures and Compilation Techniques - Conference Proceedings, PACT";conference and proceedings;"1089795X";0,439;-;75;27;146;1382;239;140;1,40;51,19;20,45;0;2;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1996-2014, 2016-2022";"Hardware and Architecture; Software; Theoretical Computer Science";"Computer Science; Mathematics"
42;12961;"Journal of Computer and Systems Sciences International";journal;"10642307, 15556530";0,449;Q3;24;83;242;1720;272;242;1,06;20,72;25,16;0;7;United States;Northern America;"Pleiades Publishing";"1993-2023";"Computer Networks and Communications (Q2); Control and Systems Engineering (Q2); Applied Mathematics (Q3); Computer Vision and Pattern Recognition (Q3); Information Systems (Q3); Software (Q3); Theoretical Computer Science (Q3)";"Computer Science; Engineering; Mathematics"
41;24831;"Quantum Information Processing";journal;"15700755";0,463;Q3;74;402;1144;16621;2274;1141;1,93;41,35;30,03;0;3;United States;Northern America;"Springer New York";"2004-2023";"Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Modeling and Simulation (Q3); Signal Processing (Q3); Statistical and Nonlinear Physics (Q3); Theoretical Computer Science (Q3)";"Computer Science; Engineering; Materials Science; Mathematics; Physics and Astronomy"
40;19268;"International Journal of High Performance Computing Applications";journal;"10943420, 17412846";0,482;Q3;67;37;197;1806;412;186;2,28;48,81;16,67;2;8;United States;Northern America;"SAGE Publications Inc.";"1987-2023";"Hardware and Architecture (Q3); Software (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
39;12100154833;"ACM Transactions on Applied Perception";journal;"15443965, 15443558";0,491;Q3;58;16;59;851;145;56;2,38;53,19;37,50;0;1;United States;Northern America;"Association for Computing Machinery (ACM)";"2004-2023";"Computer Science (miscellaneous) (Q2); Experimental and Cognitive Psychology (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics; Psychology"
38;28325;"International Journal of Parallel Programming";journal;"08857458";0,499;Q3;40;42;173;1270;295;158;1,70;30,24;16,05;0;5;United States;Northern America;"Springer New York";"1986-1992, 1994-2023";"Information Systems (Q2); Software (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
37;24980;"Formal Aspects of Computing";journal;"09345043, 1433299X";0,508;Q3;44;46;73;2050;106;65;1,34;44,57;16,67;0;4;United States;Northern America;"Association for Computing Machinery (ACM)";"1989-2023";"Software (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
36;20573;"Theory of Computing Systems";journal;"14330490, 14324350";0,509;Q3;48;57;216;1487;212;198;0,90;26,09;16,79;0;0;United States;Northern America;"Springer New York";"1996-2023";"Computational Theory and Mathematics (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
35;12100155656;"Journal of Experimental Algorithmics";journal;"10846654";0,510;Q3;39;15;54;868;99;51;1,68;57,87;12,90;0;0;United States;Northern America;"Association for Computing Machinery (ACM)";"1996-2023";"Theoretical Computer Science (Q3)";"Mathematics"
34;74910;"Proceedings - Symposium on Computer Arithmetic";conference and proceedings;"-";0,530;-;35;21;82;431;120;76;1,34;20,52;6,52;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1972, 1975, 1983, 1985, 1987, 1989, 1991, 1993, 1995, 1997, 1999, 2001, 2003, 2005, 2007, 2009, 2011, 2013, 2015, 2018-2022";"Hardware and Architecture; Software; Theoretical Computer Science";"Computer Science; Mathematics"
33;25509;"Information and Computation";journal;"10902651, 08905401";0,543;Q3;81;98;221;3367;257;210;1,07;34,36;20,68;0;0;United States;Northern America;"Elsevier Inc.";"1987-2023";"Computational Theory and Mathematics (Q2); Computer Science Applications (Q2); Information Systems (Q2); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
32;28347;"Journal of Graph Algorithms and Applications";journal;"15261719";0,553;Q3;38;31;86;716;69;81;0,65;23,10;17,65;0;0;United States;Northern America;"Brown University";"1997-2023";"Computational Theory and Mathematics (Q2); Computer Science Applications (Q2); Computer Science (miscellaneous) (Q2); Geometry and Topology (Q2); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
31;26132;"Journal of Computer Science and Technology";journal;"18604749, 10009000";0,587;Q3;59;94;269;3483;614;261;2,16;37,05;30,52;1;6;United States;Northern America;"Springer New York";"1986-2023";"Computational Theory and Mathematics (Q2); Computer Science Applications (Q2); Hardware and Architecture (Q2); Software (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
30;21100872828;"Foundations and Trends in Programming Languages";journal;"23251107, 23251131";0,588;Q3;11;3;4;383;9;4;2,00;127,67;11,11;0;0;United States;Northern America;"Now Publishers Inc";"2014-2022";"Computer Science Applications (Q2); Software (Q2); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
29;21100403130;"Journal of Logical and Algebraic Methods in Programming";journal;"23522208, 23522216";0,615;Q2;21;52;173;2069;230;157;1,32;39,79;30,30;0;1;United States;Northern America;"Elsevier Inc.";"2014-2024";"Cultural Studies (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1); Computational Theory and Mathematics (Q2); Logic (Q2); Software (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics; Social Sciences"
28;26389;"Electronic Journal of Combinatorics";journal;"10778926, 10971440";0,724;Q2;54;227;725;7859;520;724;0,65;34,62;21,71;0;0;United States;Northern America;"Electronic Journal of Combinatorics";"1993-2023";"Applied Mathematics (Q2); Computational Theory and Mathematics (Q2); Discrete Mathematics and Combinatorics (Q2); Geometry and Topology (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
27;23051;"ACM Transactions on Computational Logic";journal;"15293785, 1557945X";0,755;Q2;52;21;89;993;115;89;1,31;47,29;26,23;0;0;United States;Northern America;"Association for Computing Machinery (ACM)";"2000-2023";"Computer Science (miscellaneous) (Q1); Logic (Q1); Computational Mathematics (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
26;25887;"Discrete and Computational Geometry";journal;"14320444, 01795376";0,765;Q2;72;122;256;3072;271;249;0,98;25,18;15,83;0;0;United States;Northern America;"Springer New York";"1986-2023";"Computational Theory and Mathematics (Q2); Discrete Mathematics and Combinatorics (Q2); Geometry and Topology (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
25;27869;"Computer Speech and Language";journal;"08852308, 10958363";0,769;Q2;83;87;203;4957;854;199;4,82;56,98;30,31;0;6;United States;Northern America;"Academic Press";"1986-1987, 1989-2024";"Human-Computer Interaction (Q2); Software (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
24;12370;"Journal of Computer and System Sciences";journal;"10902724, 00220000";0,861;Q2;103;72;187;2552;297;182;1,51;35,44;13,43;0;3;United States;Northern America;"Academic Press Inc.";"1967-2024";"Applied Mathematics (Q2); Computational Theory and Mathematics (Q2); Computer Networks and Communications (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
23;110567;"IEEE International Symposium on Information Theory - Proceedings";conference and proceedings;"21578095";0,872;-;101;572;1694;14018;2604;1689;1,47;24,51;23,19;0;3;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1972, 1991, 1994-1995, 1997-2023";"Applied Mathematics; Information Systems; Modeling and Simulation; Theoretical Computer Science";"Computer Science; Mathematics"
22;24208;"Genetic Programming and Evolvable Machines";journal;"13892576, 15737632";0,904;Q2;44;23;71;880;178;59;2,70;38,26;9,80;0;0;United States;Northern America;"Springer New York";"2003-2023";"Computer Science Applications (Q2); Hardware and Architecture (Q2); Software (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
21;26445;"European Journal of Combinatorics";journal;"10959971, 01956698";0,960;Q2;56;139;402;3133;382;399;0,92;22,54;19,13;0;0;United States;Northern America;"Academic Press";"1980-2024";"Discrete Mathematics and Combinatorics (Q1); Geometry and Topology (Q1); Computational Theory and Mathematics (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
20;21100818505;"Theory of Computing";journal;"15572862";0,970;Q2;22;11;63;482;81;58;1,31;43,82;4,00;0;0;United States;Northern America;"University of Chicago, Department of Computer Science";"2005-2011, 2013-2022";"Computational Theory and Mathematics (Q1); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
19;25033;"IEEE Transactions on Computers";journal;"00189340";1,040;Q1;141;193;423;6398;1416;413;3,30;33,15;18,64;0;30;United States;Northern America;"IEEE Computer Society";"1968-2023";"Computational Theory and Mathematics (Q1); Hardware and Architecture (Q1); Theoretical Computer Science (Q1); Software (Q2)";"Computer Science; Mathematics"
18;24286;"International Journal of Approximate Reasoning";journal;"0888613X, 18734731";1,066;Q1;112;126;433;5537;1707;421;4,12;43,94;30,36;0;2;United States;Northern America;"Elsevier Inc.";"1974, 1987-2023";"Applied Mathematics (Q1); Software (Q1); Theoretical Computer Science (Q1); Artificial Intelligence (Q2)";"Computer Science; Mathematics"
17;19700200832;"Technology, Knowledge and Learning";journal;"22111662, 22111670";1,138;Q1;39;55;116;2961;494;114;4,05;53,84;53,90;11;29;United States;Northern America;"Springer Science + Business Media";"2011-2023";"Computational Theory and Mathematics (Q1); Computer Science Applications (Q1); Education (Q1); Engineering (miscellaneous) (Q1); Human-Computer Interaction (Q1); Mathematics (miscellaneous) (Q1); Theoretical Computer Science (Q1)";"Computer Science; Engineering; Mathematics; Social Sciences"
16;19700166602;"ACM Transactions on Computation Theory";journal;"19423454, 19423462";1,139;Q1;20;26;76;865;84;75;0,94;33,27;17,57;0;1;United States;Northern America;"Association for Computing Machinery (ACM)";"2009-2023";"Computational Theory and Mathematics (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
15;25621;"Journal of Parallel and Distributed Computing";journal;"07437315, 10960848";1,289;Q1;104;175;591;7573;2953;571;5,40;43,27;18,18;0;16;United States;Northern America;"Academic Press Inc.";"1984-2024";"Artificial Intelligence (Q1); Computer Networks and Communications (Q1); Hardware and Architecture (Q1); Software (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
14;23490;"Journal of Scientific Computing";journal;"08857474, 15737691";1,326;Q1;92;298;886;12509;2345;883;2,59;41,98;25,96;1;2;United States;Northern America;"Springer New York";"1986-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Computational Theory and Mathematics (Q1); Engineering (miscellaneous) (Q1); Numerical Analysis (Q1); Software (Q1); Theoretical Computer Science (Q1)";"Computer Science; Engineering; Mathematics"
13;26480;"Finite Fields and Their Applications";journal;"10715797, 10902465";1,387;Q1;53;111;327;2468;494;327;1,44;22,23;26,18;0;0;United States;Northern America;"Academic Press Inc.";"1995-2024";"Algebra and Number Theory (Q1); Applied Mathematics (Q1); Engineering (miscellaneous) (Q1); Theoretical Computer Science (Q1)";"Engineering; Mathematics"
12;40107;"Journal of Combinatorial Theory - Series A";journal;"00973165, 10960899";1,488;Q1;58;151;368;3707;509;368;1,37;24,55;23,08;0;0;United States;Northern America;"Academic Press Inc.";"1971-2024";"Computational Theory and Mathematics (Q1); Discrete Mathematics and Combinatorics (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
11;23844;"Journal of Combinatorial Theory. Series B";journal;"10960902, 00958956";1,798;Q1;68;81;226;1777;319;225;1,36;21,94;12,50;0;0;United States;Northern America;"Academic Press Inc.";"1971-2024";"Computational Theory and Mathematics (Q1); Discrete Mathematics and Combinatorics (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
10;15134;"Information Sciences";journal;"00200255";2,290;Q1;227;1295;2520;57432;20611;2507;8,38;44,35;28,52;2;79;United States;Northern America;"Elsevier Inc.";"1968-2024";"Artificial Intelligence (Q1); Computer Science Applications (Q1); Control and Systems Engineering (Q1); Information Systems and Management (Q1); Software (Q1); Theoretical Computer Science (Q1)";"Computer Science; Decision Sciences; Engineering; Mathematics"
9;19700190323;"ACM Transactions on Intelligent Systems and Technology";journal;"21576912, 21576904";2,766;Q1;78;73;188;4359;1740;185;10,95;59,71;23,24;0;8;United States;Northern America;"Association for Computing Machinery (ACM)";"2010-2023";"Artificial Intelligence (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
8;26422;"SIAM Journal on Optimization";journal;"10526234, 10957189";3,020;Q1;146;124;376;5071;1238;376;2,74;40,90;21,15;0;1;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"1991, 1996-2023";"Software (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
7;26430;"SIAM Review";journal;"10957200, 00361445";3,316;Q1;127;41;113;1995;955;76;5,32;48,66;21,43;0;1;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"1969-1972, 1974-1978, 1983-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Theoretical Computer Science (Q1)";"Mathematics"
6;4400151750;"Foundations and Trends in Theoretical Computer Science";journal;"15513068, 1551305X";3,587;Q1;29;0;3;0;12;3;4,00;0,00;0,00;0;0;United States;Northern America;"Now Publishers Inc";"2005-2007, 2009-2017, 2019-2020, 2022";"Theoretical Computer Science (Q1)";"Mathematics"
5;4000148905;"IEEE Computational Intelligence Magazine";journal;"1556603X";3,594;Q1;71;45;129;1288;1137;79;6,02;28,62;26,21;0;4;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2006-2023";"Artificial Intelligence (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
4;23038;"ACM Computing Surveys";journal;"03600300, 15577341";5,090;Q1;213;174;376;26464;7784;376;17,38;152,09;22,99;17;20;United States;Northern America;"Association for Computing Machinery (ACM)";"1969-2023";"Computer Science (miscellaneous) (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
3;25037;"IEEE Transactions on Evolutionary Computation";journal;"1089778X";6,078;Q1;210;82;227;4895;3900;223;16,21;59,70;27,97;0;5;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1997-2023";"Computational Theory and Mathematics (Q1); Software (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
2;21101085281;"Art, Science, and Engineering of Programming";journal;"24737321";;-;10;11;54;495;43;53;0,74;45,00;19,44;0;3;United States;Northern America;"AOSA Inc.";"2017-2023";"Artificial Intelligence; Computational Theory and Mathematics; Modeling and Simulation; Software; Theoretical Computer Science";"Computer Science; Mathematics"
1;21101092530;"IET Quantum Communication";journal;"26328925";;-;10;25;12;1369;44;11;3,67;54,76;22,97;0;0;United States;Northern America;"John Wiley and Sons Inc.";"2020-2023";"Computational Theory and Mathematics; Computer Networks and Communications; Computer Science Applications; Electrical and Electronic Engineering; Theoretical Computer Science";"Computer Science; Engineering; Mathematics"
