Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
159;19700183127;"Conference Proceedings of the Institute of Marine Engineering, Science and Technology - INEC 2008: Embracing the Future";conference and proceedings;"-";0,100;-;4;0;60;0;5;59;0,08;0,00;0,00;0;0;United States;Northern America;"";"";"Ocean Engineering";"Engineering"
158;110225;"HSB International";journal;"0923666X";0,100;Q4;2;60;250;0;0;228;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Uitgeverij Radius B.V.";"1980, 1989-2011";"Civil and Structural Engineering (Q4); Mechanical Engineering (Q4); Ocean Engineering (Q4)";"Engineering"
157;25597;"International Bulk Journal";trade journal;"02601087";0,100;Q4;1;5;197;0;0;185;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"LLP Ltd";"1983-2017, 2021-2023";"Control and Systems Engineering (Q4); Ocean Engineering (Q4)";"Engineering"
156;25661;"Journal of Offshore Technology";journal;"0968784X";0,100;Q4;4;0;56;0;0;50;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Institute of Marine Engineering Science and Technology";"1995-2006";"Ocean Engineering (Q4)";"Engineering"
155;26201;"MacGregor News";trade journal;"14037785";0,100;Q4;1;2;102;0;0;98;0,00;0,00;0,00;0;0;Finland;Western Europe;"Cargotec Corporation";"1996-2010, 2012, 2014";"Ocean Engineering (Q4)";"Engineering"
154;21100248866;"Marine Technology Society - Conference on Underwater Intervention, UI 2007";conference and proceedings;"-";0,100;-;2;0;54;0;2;53;0,04;0,00;0,00;0;0;United States;Northern America;"";"";"Ocean Engineering";"Engineering"
153;13029;"MER - Marine Engineers Review";trade journal;"00475955";0,100;Q4;3;60;481;0;0;276;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"1971-1989, 1991, 1994-2013";"Ocean Engineering (Q4)";"Engineering"
152;26292;"Motor Ship";trade journal;"00272000";0,100;Q4;1;111;323;0;0;152;0,00;0,00;20,00;0;0;United Kingdom;Western Europe;"Nexus Media Communications Ltd.";"1970-1999, 2001-2014, 2017-2022";"Mechanical Engineering (Q4); Ocean Engineering (Q4)";"Engineering"
151;26313;"Naval Architect";trade journal;"03060209";0,100;Q4;6;89;726;52;7;532;0,01;0,58;7,14;0;0;United Kingdom;Western Europe;"Royal Institution of Naval Architects";"1971-1992, 1995-2021";"Mechanical Engineering (Q4); Ocean Engineering (Q4)";"Engineering"
150;145015;"Nuclear Future";journal;"17452058";0,100;Q4;6;21;72;165;1;58;0,00;7,86;17,86;0;0;United Kingdom;Western Europe;"The British Nuclear Energy Society";"2005-2006, 2008-2013, 2018-2019, 2023";"Civil and Structural Engineering (Q4); Electrical and Electronic Engineering (Q4); Mechanical Engineering (Q4); Nuclear Energy and Engineering (Q4); Ocean Engineering (Q4); Safety, Risk, Reliability and Quality (Q4)";"Energy; Engineering"
149;18193;"Offshore Engineering";trade journal;"0305876X";0,100;Q4;5;157;409;0;2;402;0,00;0,00;8,82;0;0;United States;Northern America;"Atlantic Communications LLC";"1976-1983, 1985-1991, 1993-2000, 2005-2020";"Energy Engineering and Power Technology (Q4); Mechanical Engineering (Q4); Ocean Engineering (Q4)";"Energy; Engineering"
148;7700153104;"Ports 2007: 30 Years of Sharing Ideas 1977-2007; Proceedings of the Eleventh Triennial International Conference";conference and proceedings;"-";0,100;-;5;0;131;0;6;130;0,05;0,00;0,00;0;0;United States;Northern America;"";"";"Civil and Structural Engineering; Mechanical Engineering; Ocean Engineering";"Engineering"
147;25715;"Railway Age";trade journal;"00338826";0,100;Q4;4;0;201;0;2;175;0,00;0,00;0,00;0;0;United States;Northern America;"Simmons-Boardman Publishing Corp.";"1972-1978, 1981, 1983-1988, 1996-1999, 2001-2007";"Mechanical Engineering (Q4); Ocean Engineering (Q4); Transportation (Q4)";"Engineering; Social Sciences"
146;13900154707;"Royal Institution of Naval Architects - International Maritime Conference, Pacific 2008";conference and proceedings;"-";0,100;-;4;0;64;0;5;62;0,08;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Ocean Engineering";"Engineering"
145;27313;"Ship and Boat International";trade journal;"00373834";0,100;Q4;3;5;309;0;0;298;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Royal Institution of Naval Architects";"1974-1975, 1982-1984, 1986-2009";"Mechanical Engineering (Q4); Ocean Engineering (Q4)";"Engineering"
144;11000153730;"Ships and Shipping";trade journal;"18348076";0,100;Q4;1;16;284;0;0;260;0,00;0,00;20,00;0;0;Australia;Pacific Region;"";"2006-2011";"Ocean Engineering (Q4)";"Engineering"
143;17390;"Soil Mechanics and Foundation Engineering";journal;"00380741, 15739279";0,100;Q4;20;36;116;306;1;115;0,01;8,50;30,00;0;0;United States;Northern America;"Springer New York";"1964-2023";"Energy (miscellaneous) (Q4); Geotechnical Engineering and Engineering Geology (Q4); Ocean Engineering (Q4); Soil Science (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Energy; Engineering; Environmental Science"
142;19500;"Statoil Magazine";trade journal;"08048266";0,100;Q4;0;0;47;0;0;45;0,00;0,00;0,00;0;0;Norway;Western Europe;"Statoil";"1987, 1991-1992, 1994-1997, 1999-2006";"Ocean Engineering (Q4)";"Engineering"
141;21100248921;"Underwater Intervention Conference 2009, UI 2009";conference and proceedings;"-";0,100;-;1;0;65;0;1;62;0,02;0,00;0,00;0;0;United States;Northern America;"";"";"Ocean Engineering";"Engineering"
140;27857;"Warship Technology";trade journal;"09575537";0,100;Q4;1;0;90;0;1;88;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Royal Institution of Naval Architects";"2000-2007";"Ocean Engineering (Q4); Oceanography (Q4)";"Earth and Planetary Sciences; Engineering"
139;27867;"Work Boat World";trade journal;"10373748";0,100;Q4;1;3;431;0;0;403;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Baird Publications Pty Ltd";"1989, 1991-2009";"Ocean Engineering (Q4)";"Engineering"
138;18033;"World Dredging, Mining and Construction";trade journal;"10450343";0,100;Q4;3;6;100;5;1;94;0,02;0,83;0,00;0;0;United States;Northern America;"Placer Management Corp.";"1979, 1986, 1988-2022";"Building and Construction (Q4); Ocean Engineering (Q4); Oceanography (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences; Engineering"
137;27915;"Asia Pacific Shipping";trade journal;"14444976";0,101;Q4;0;0;30;0;0;28;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Baird Publications Pty Ltd";"2000-2006";"Ocean Engineering (Q4); Oceanography (Q4)";"Earth and Planetary Sciences; Engineering"
136;14800154711;"China International Boat Show and High Performance Marine Vehicles (HPMV) Conference 2008, Proceedings";conference and proceedings;"-";0,101;-;0;0;21;0;0;18;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Automotive Engineering; Ocean Engineering";"Engineering"
135;33634;"Hydro Delft";journal;"01662112";0,101;Q4;1;0;26;0;0;24;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Delft Hydraulics Laboratory";"1973-1989, 1993, 1995-1996, 1998-2007";"Ocean Engineering (Q4); Water Science and Technology (Q4)";"Engineering; Environmental Science"
134;12600154721;"International Conference - Warship 2006: Future Surface Warships";conference and proceedings;"-";0,101;-;4;0;17;0;0;16;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Mechanical Engineering; Ocean Engineering";"Engineering"
133;29924;"Journal of the Institution of Engineers (India), Part MR: Marine Engineering Division";journal;"09710450";0,101;Q4;2;5;31;21;1;31;0,05;4,20;50,00;0;0;India;Asiatic Region;"Institution of Engineers (India)";"1986-1988, 1996-2003, 2005-2011";"Ocean Engineering (Q4)";"Engineering"
132;21100248883;"Marine Technology Society - Conference on Underwater Intervention 2008, UI 2008";conference and proceedings;"-";0,101;-;1;0;37;0;1;36;0,03;0,00;0,00;0;0;United States;Northern America;"";"";"Ocean Engineering";"Engineering"
131;18191;"Offshore";journal;"00300608";0,101;Q4;11;181;881;69;14;856;0,02;0,38;13,13;0;0;United States;Northern America;"PennWell Corporation";"1973, 1984, 1986-2017";"Energy (miscellaneous) (Q4); Geotechnical Engineering and Engineering Geology (Q4); Ocean Engineering (Q4); Oceanography (Q4)";"Earth and Planetary Sciences; Energy; Engineering"
130;18581;"Ports and Dredging";trade journal;"01665766";0,101;Q4;2;0;29;0;1;28;0,06;0,00;0,00;0;0;Netherlands;Western Europe;"IHC Holland";"1969, 1971-1972, 1974-1979, 1981-2008, 2010";"Civil and Structural Engineering (Q4); Mechanical Engineering (Q4); Ocean Engineering (Q4)";"Engineering"
129;21100550420;"RINA - International Conference - Innovation in High Performance Sailing Yachts, Papers";conference and proceedings;"-";0,101;-;5;0;17;0;3;16;0,18;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications";"Computer Science"
128;14800154714;"RINA - International Conference Warship 2008: Naval Submarines 9 - Papers";conference and proceedings;"-";0,101;-;3;0;20;0;0;19;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Ocean Engineering; Oceanography";"Earth and Planetary Sciences; Engineering"
127;17700156217;"RINA, Royal Institution of Naval Architects International Conference - Marine Renewable Energy - Papers";conference and proceedings;"-";0,101;-;3;0;15;0;0;14;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Ocean Engineering; Renewable Energy, Sustainability and the Environment";"Energy; Engineering"
126;13900154708;"Royal Institution of Naval Architects - 8th Symposium on High Speed Marine Vehicles, HSMV 2008";conference and proceedings;"-";0,101;-;3;0;25;0;1;23;0,04;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Ocean Engineering";"Engineering"
125;27806;"Terra et Aqua";trade journal;"03766411";0,101;Q4;10;0;34;0;2;26;0,06;0,00;0,00;0;0;Netherlands;Western Europe;"International Association of Dredging Companies";"1972-1975, 1977, 1979-2007";"Ocean Engineering (Q4); Water Science and Technology (Q4)";"Engineering; Environmental Science"
124;29215;"Transactions of the Institute of Indian Geographers";journal;"09709851";0,101;Q4;7;16;47;253;1;43;0,00;15,81;26,09;0;0;India;Asiatic Region;"Institute of Indian Geographers";"1980-2023";"Geography, Planning and Development (Q4); Ocean Engineering (Q4); Water Science and Technology (Q4)";"Engineering; Environmental Science; Social Sciences"
123;5000154004;"Transactions of the Royal Institution of Naval Architects Part B: International Journal of Small Craft Technology";journal;"17400694";0,101;Q4;12;8;29;100;3;27;0,10;12,50;0,00;0;0;United Kingdom;Western Europe;"Royal Institution of Naval Architects";"2006-2019";"Civil and Structural Engineering (Q4); Ocean Engineering (Q4)";"Engineering"
122;21100241617;"3rd High Performance Yacht Design Conference 2008, HPYD 2008";conference and proceedings;"-";0,102;-;7;0;29;0;6;28;0,21;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Ocean Engineering";"Engineering"
121;12100157139;"International Conference - IMAREST: Education, Training and Continuing Professional Development of Marine Engineers in the Maritime Industry, Papers";conference and proceedings;"-";0,102;-;1;0;12;0;0;11;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Control and Systems Engineering; Mechanical Engineering; Ocean Engineering; Oceanography";"Earth and Planetary Sciences; Engineering"
120;19700174617;"International Journal of Oceans and Oceanography (discontinued)";journal;"09732667";0,102;Q3;12;6;16;159;2;16;0,13;26,50;37,50;0;0;India;Asiatic Region;"Research India Publications";"2007, 2009-2016";"Ocean Engineering (Q3); Aquatic Science (Q4); Oceanography (Q4); Pollution (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering; Environmental Science"
119;17700156607;"RINA, Royal Institution of Naval Architects International Conference - Waterjet Propulsion 5 - Papers";conference and proceedings;"-";0,102;-;4;0;14;0;0;13;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Mechanical Engineering; Ocean Engineering";"Engineering"
118;21100255403;"7th International Conference and Exhibition on Performance of Ships and Structures in Ice, ICETECH 2006";conference and proceedings;"-";0,103;-;7;0;57;0;6;55;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Ocean Engineering";"Engineering"
117;25658;"Proceedings of the Institute of Marine Engineering, Science and Technology Part B: Journal of Marine Design and Operations";journal;"14761556";0,103;Q3;5;0;7;0;0;7;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Institute of Marine Engineering Science and Technology";"2003-2008";"Ocean Engineering (Q3); Control and Systems Engineering (Q4); Oceanography (Q4); Pollution (Q4); Safety, Risk, Reliability and Quality (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science"
116;21100470126;"Journal of Marine Engineering and Technology";journal;"20464177, 20568487";0,105;Q3;24;7;4;130;0;4;0,00;18,57;45,45;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2006, 2009-2023";"Ocean Engineering (Q3)";"Engineering"
115;14396;"Sea Technology";trade journal;"00933651";0,107;Q3;24;96;333;19;36;305;0,11;0,20;12,10;0;0;United States;Northern America;"Compass Publications Inc.";"1974, 1976-2023";"Ocean Engineering (Q3)";"Engineering"
114;27314;"Shiprepair and Conversion Technology";trade journal;"09690174";0,107;Q3;1;0;3;0;0;3;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Royal Institution of Naval Architects";"1996-2006, 2010, 2013, 2016, 2018";"Ocean Engineering (Q3); Mechanical Engineering (Q4)";"Engineering"
113;13800154718;"Solutions to Coastal Disasters Congress 2008 - Proceedings of the Solutions to Coastal Disasters Congress 2008";conference and proceedings;"-";0,107;-;8;0;91;0;14;90;0,15;0,00;0,00;0;0;United States;Northern America;"";"";"Ocean Engineering; Safety, Risk, Reliability and Quality";"Engineering"
112;19900192001;"Advanced Series on Ocean Engineering";book series;"1793074X";0,111;Q3;5;1;2;337;0;2;0,00;337,00;0,00;0;0;Singapore;Asiatic Region;"World Scientific";"2008-2010, 2014, 2017-2023";"Ocean Engineering (Q3); Oceanography (Q4)";"Earth and Planetary Sciences; Engineering"
111;22656;"Hydrographic Journal";journal;"03097846";0,111;Q3;12;6;41;122;1;36;0,06;20,33;0,00;0;0;United Kingdom;Western Europe;"Hydrographic Society";"1977-1979, 1984-2007, 2009-2010";"Ocean Engineering (Q3); Energy (miscellaneous) (Q4); Oceanography (Q4)";"Earth and Planetary Sciences; Energy; Engineering"
110;17600155038;"International Oil Spill Conference - IOSC 2008, Proceedings";conference and proceedings;"-";0,111;-;8;0;100;0;13;100;0,13;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Science (miscellaneous); Ocean Engineering; Pollution";"Engineering; Environmental Science"
109;12100157122;"RINA, Royal Institution of Naval Architects International Conference - Design and Operation of Container Ships - Papers";conference and proceedings;"-";0,112;-;5;0;17;0;4;16;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Mechanical Engineering; Ocean Engineering";"Engineering"
108;27335;"Shipping World and Shipbuilder";trade journal;"00373931";0,112;Q3;3;0;238;0;6;224;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Seven Kings Publications Ltd.";"1969-1984, 1986, 1999-2007";"Ocean Engineering (Q3); Transportation (Q4)";"Engineering; Social Sciences"
107;12600154779;"US/EU-Baltic International Symposium: Ocean Observations, Ecosystem-Based Management and Forecasting - Provisional Symposium Proceedings, BALTIC";conference and proceedings;"-";0,114;-;9;0;87;0;10;84;0,11;0,00;0,00;0;0;United States;Northern America;"";"";"Ocean Engineering; Oceanography";"Earth and Planetary Sciences; Engineering"
106;24103;"Nase More";journal;"04696255";0,116;Q3;20;30;80;354;11;80;0,10;11,80;18,52;0;0;Croatia;Eastern Europe;"University of Dubronvnik";"1994-2023";"Ocean Engineering (Q3); Process Chemistry and Technology (Q4); Transportation (Q4); Water Science and Technology (Q4)";"Chemical Engineering; Engineering; Environmental Science; Social Sciences"
105;19700177007;"Proceedings of the 33rd AMOP Technical Seminar on Environmental Contamination and Response";conference and proceedings;"-";0,116;-;12;55;56;1091;9;54;0,16;19,84;17,61;0;0;United States;Northern America;"";"";"Environmental Engineering; Pollution; Waste Management and Disposal";"Environmental Science"
104;6600153203;"Dalian Haishi Daxue Xuebao/Journal of Dalian Maritime University";journal;"10067736";0,118;Q3;13;128;236;1081;30;236;0,13;8,45;31,14;0;0;China;Asiatic Region;"Editorial Office of Journal of Dalian Maritime University";"2007-2023";"Ocean Engineering (Q3); Engineering (miscellaneous) (Q4)";"Engineering"
103;58092;"Environment Canada Arctic and Marine Oil Spill Program Technical Seminar (AMOP) Proceedings";conference and proceedings;"-";0,118;-;20;0;52;0;13;52;0,00;0,00;0,00;0;0;Canada;Northern America;"Environment Canada";"1998-2008";"Chemical Engineering (miscellaneous); Energy Engineering and Power Technology; Environmental Science (miscellaneous); Ocean Engineering";"Chemical Engineering; Energy; Engineering; Environmental Science"
102;27850;"Marine Georesources and Geotechnology";journal;"1064119X, 15210618";0,118;Q3;41;20;60;524;12;58;0,15;26,20;26,42;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Geotechnical Engineering and Engineering Geology (Q3); Ocean Engineering (Q3); Oceanography (Q4)";"Earth and Planetary Sciences; Engineering"
101;17700156708;"2007 15th International Conference on Software, Telecommunications and Computer Networks, SoftCOM 2007";conference and proceedings;"-";0,120;-;7;0;89;0;27;87;0,30;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering; Ocean Engineering; Software";"Computer Science; Engineering"
100;9100153106;"Proceedings of the Seventh 2006 ISOPE Pacific/Asia Offshore Mechanics Symposium, ISOPE PACOMS 2006";conference and proceedings;"-";0,120;-;4;0;56;0;5;54;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Mechanical Engineering; Ocean Engineering";"Engineering"
99;19700180543;"Developments in Water Science";book series;"01675648";0,122;Q3;18;0;1;0;1;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1974-1979, 1981-1989, 1991, 1993-1994, 1999, 2002-2006";"Geotechnical Engineering and Engineering Geology (Q3); Ocean Engineering (Q3); Mechanical Engineering (Q4); Oceanography (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science"
98;13654;"Oceans Conference Record (IEEE)";conference and proceedings;"01977385";0,124;-;45;0;312;0;113;311;0,36;0,00;0,00;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1971-1972, 1979-1987, 1990-1991, 1994-2003, 2007, 2021-2022";"Oceanography";"Earth and Planetary Sciences"
97;12100155375;"OCEANS 2006 - Asia Pacific";conference and proceedings;"-";0,125;-;5;0;16;0;0;15;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Ocean Engineering";"Engineering"
96;64015;"Physical Oceanography";journal;"09285105, 1573160X";0,125;Q3;13;30;82;463;4;82;0,05;15,43;32,50;1;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1993-2011, 2019-2023";"Ocean Engineering (Q3); Fluid Flow and Transfer Processes (Q4); Oceanography (Q4); Water Science and Technology (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Engineering; Environmental Science"
95;54337;"La Mer";journal;"05031540";0,126;Q3;12;15;35;326;5;35;0,24;21,73;13,56;0;0;Japan;Asiatic Region;"Societe Franco-Japonaise d'Oceanographie";"1992-2022";"Ocean Engineering (Q3); Oceanography (Q4)";"Earth and Planetary Sciences; Engineering"
94;21100216307;"Eau, l'INDUSTRIE, les Nuisances";journal;"07555016";0,127;Q3;7;96;271;258;9;245;0,03;2,69;31,71;0;0;France;Western Europe;"Editions Johanet";"1985-1991, 1996-2004, 2006-2023";"Ocean Engineering (Q3); Control and Systems Engineering (Q4); Fluid Flow and Transfer Processes (Q4); Water Science and Technology (Q4)";"Chemical Engineering; Engineering; Environmental Science"
93;21100201036;"Maritime Industry, Ocean Engineering and Coastal Resources - Proceedings of the 12th International Congress of the International Maritime Association of the Mediterranean, IMAM 2007";conference and proceedings;"-";0,128;-;8;0;150;0;36;147;0,24;0,00;0,00;0;0;United States;Northern America;"";"";"Ocean Engineering";"Engineering"
92;25880;"Techniques - Sciences - Methodes";journal;"02997258";0,128;Q3;10;144;346;777;10;327;0,03;5,40;31,76;0;0;France;Western Europe;"Assoc. Generale des Hygienistes et Techniciens Municipaux";"1987-1989, 1991-2022";"Ocean Engineering (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4); Fluid Flow and Transfer Processes (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Chemical Engineering; Engineering; Environmental Science"
91;145400;"Proceedings of the Institute of Marine Engineering, Science and Technology Part A: Journal of Marine Engineering and Technology";journal;"14761548";0,129;Q3;10;12;24;253;3;24;0,10;21,08;23,53;0;0;United Kingdom;Western Europe;"";"2003-2012";"Fuel Technology (Q3); Ocean Engineering (Q3); Electrical and Electronic Engineering (Q4); Mechanical Engineering (Q4)";"Energy; Engineering"
90;19700188468;"SPE Projects, Facilities and Construction";journal;"19422431";0,132;Q3;16;26;72;329;16;72;0,27;12,65;18,18;0;0;United States;Northern America;"Society of Petroleum Engineers (SPE)";"2006-2011";"Energy (miscellaneous) (Q3); Ocean Engineering (Q3); Management, Monitoring, Policy and Law (Q4); Mechanical Engineering (Q4)";"Energy; Engineering; Environmental Science"
89;28895;"Underwater Technology";journal;"17560543, 17560551";0,134;Q3;22;10;38;300;10;34;0,29;30,00;17,78;1;0;United Kingdom;Western Europe;"Society for Underwater Technology";"1978-1981, 1984-1989, 2002, 2009-2021";"Ocean Engineering (Q3)";"Engineering"
88;21100229193;"18th Australasian Coastal and Ocean Engineering Conference 2007 and the 11th Australasian Port and Harbour Conference 2007, COASTS and PORTS 2007";conference and proceedings;"-";0,135;-;6;0;125;0;30;124;0,24;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Ocean Engineering";"Engineering"
87;19700169419;"18th Chesapeake Sailing Yacht Symposium, CSYS";conference and proceedings;"-";0,136;-;7;0;18;0;15;17;0,83;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Mechanical Engineering; Ocean Engineering";"Engineering"
86;8800153105;"OCEANS 2007 - Europe";conference and proceedings;"-";0,136;-;17;0;162;0;81;161;0,50;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Modeling and Simulation; Ocean Engineering; Oceanography";"Computer Science; Earth and Planetary Sciences; Engineering; Mathematics"
85;12100155608;"OCEANS 2006";conference and proceedings;"-";0,137;-;25;0;359;0;170;358;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Ocean Engineering";"Engineering"
84;12100156701;"OCEANS'08 MTS/IEEE Kobe-Techno-Ocean'08 - Voyage toward the Future, OTO'08";conference and proceedings;"-";0,137;-;16;0;214;0;66;211;0,31;0,00;0,00;0;0;United States;Northern America;"";"";"Acoustics and Ultrasonics; Computers in Earth Sciences; Ocean Engineering";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
83;17300154848;"VIBROENGINEERING 2008 - Proceedings of 7th International Conference";conference and proceedings;"-";0,139;-;4;0;33;0;8;32;0,24;0,00;0,00;0;0;Lithuania;Eastern Europe;"";"";"Control and Systems Engineering; Electrical and Electronic Engineering; Ocean Engineering";"Engineering"
82;28334;"Ocean and Polar Research";journal;"1598141X";0,140;Q3;16;37;127;1079;15;124;0,06;29,16;19,78;0;0;South Korea;Asiatic Region;"Korea Institute of Ocean Science and Technology";"2001-2023";"Fluid Flow and Transfer Processes (Q3); Ocean Engineering (Q3); Aquatic Science (Q4); Geology (Q4)";"Agricultural and Biological Sciences; Chemical Engineering; Earth and Planetary Sciences; Engineering"
81;25653;"Northeastern Geology and Environmental Sciences";journal;"19332742";0,141;Q3;13;0;69;0;10;68;0,10;0,00;0,00;0;0;United States;Northern America;"Allen Press Inc.";"1995-2008";"Ocean Engineering (Q3); Water Science and Technology (Q3); Geology (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science"
80;21100334913;"Chinese-German Joint Symposium on Hydraulic and Ocean Engineering, JOINT 2008";conference and proceedings;"-";0,144;-;4;0;78;0;7;76;0,09;0,00;0,00;0;0;Germany;Western Europe;"";"";"Ocean Engineering";"Engineering"
79;7900153102;"International Symposium on Underwater Technology, UT 2007 - International Workshop on Scientific Use of Submarine Cables and Related Technologies 2007";conference and proceedings;"-";0,145;-;14;0;120;0;51;118;0,43;0,00;0,00;0;0;United States;Northern America;"";"";"Mechanical Engineering; Ocean Engineering; Water Science and Technology";"Engineering; Environmental Science"
78;21100239838;"Energy Institute - 25th International North Sea Flow Measurement Workshop 2007";conference and proceedings;"-";0,147;-;5;0;27;0;13;26;0,48;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Electrical and Electronic Engineering; Mechanical Engineering; Ocean Engineering; Oceanography; Water Science and Technology";"Earth and Planetary Sciences; Engineering; Environmental Science"
77;23419;"Journal of Marine Environmental Engineering";journal;"1061026X, 10290427";0,147;Q3;16;0;15;0;4;15;0,17;0,00;0,00;0;0;United States;Northern America;"Old City Publishing";"1996-2001, 2003-2006, 2008, 2010, 2012-2013, 2015, 2017-2019, 2021";"Environmental Engineering (Q3); Ocean Engineering (Q3); Pollution (Q3); Waste Management and Disposal (Q3)";"Engineering; Environmental Science"
76;21100215127;"2nd High Performance Yacht Design Conference 2006";conference and proceedings;"-";0,148;-;8;0;26;0;15;25;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Ocean Engineering";"Engineering"
75;16336;"Gas und Wasserfach, Gas, Erdgas";trade journal;"00164909";0,152;Q3;8;70;230;909;45;226;0,27;12,99;4,72;0;0;Germany;Western Europe;"Vulkan-Verlag GmbH";"1970-1989, 1991-2011, 2014-2017";"Energy (miscellaneous) (Q3); Ocean Engineering (Q3); Process Chemistry and Technology (Q3); Water Science and Technology (Q3)";"Chemical Engineering; Energy; Engineering; Environmental Science"
74;110624;"Proceedings of the Annual Offshore Technology Conference";conference and proceedings;"01603663";0,161;-;41;28;100;154;25;100;0,25;5,50;10,34;1;0;United States;Northern America;"Offshore Technology Conference";"1969-2005, 2007-2023";"Energy Engineering and Power Technology; Mechanical Engineering; Ocean Engineering; Safety, Risk, Reliability and Quality";"Energy; Engineering"
73;32733;"Brodogradnja";journal;"18455859, 0007215X";0,164;Q3;19;16;66;171;10;54;0,21;10,69;3,57;0;0;Croatia;Eastern Europe;"University of Zagreb Faculty of Mechanical Engineering and Naval Architecture";"1985-1988, 1994, 1996-2023";"Mechanical Engineering (Q3); Ocean Engineering (Q3)";"Engineering"
72;4100151801;"Journal of Taiwan Society of Naval Architects and Marine Engineers";journal;"10234535";0,165;Q3;5;20;63;413;8;63;0,15;20,65;31,03;0;0;Taiwan;Asiatic Region;"Taiwan Society of Naval Architects and Marine Engineers";"2006-2022";"Mechanical Engineering (Q3); Ocean Engineering (Q3)";"Engineering"
71;8900153315;"Society of Naval Architects and Marine Engineers Propellers/Shafting 2006 Symposium";conference and proceedings;"-";0,167;-;5;0;25;0;8;23;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Mechanical Engineering; Ocean Engineering";"Engineering"
70;21100416801;"Naval Engineers Journal";journal;"00281425, 15593584";0,168;Q2;22;40;107;351;29;91;0,27;8,78;9,52;3;0;United States;Northern America;"John Wiley and Sons Ltd";"1889-1903, 1906-2011";"Ocean Engineering (Q2)";"Engineering"
69;6100153107;"Journal of Ocean University of China";journal;"16725182";0,173;Q2;33;64;146;1796;54;146;0,37;28,06;33,50;4;0;China;Asiatic Region;"Science China Press";"2003, 2007-2023";"Ocean Engineering (Q2); Oceanography (Q3)";"Earth and Planetary Sciences; Engineering"
