Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15049;"Biometrika";journal;"14643510, 00063444";3,307;Q1;132;73;219;2257;497;215;1,99;30,92;25,00;5;11;United Kingdom;Western Europe;"Oxford University Press";"1908-1913, 1945, 1947-1951, 1965-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Agricultural and Biological Sciences; Decision Sciences; Mathematics"
2;24535;"Acta Numerica";journal;"14740508, 09624929";3,117;Q1;85;6;17;1428;223;17;12,09;238,00;12,50;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1992-2023";"Mathematics (miscellaneous) (Q1); Numerical Analysis (Q1)";"Mathematics"
3;24481;"Bulletin of the London Mathematical Society";journal;"14692120, 00246093";2,396;Q1;49;103;268;2257;389;267;1,62;21,91;14,29;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1969-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
4;24487;"Proceedings of the London Mathematical Society";journal;"00246115, 1460244X";1,899;Q1;65;70;231;2528;318;231;1,22;36,11;17,04;1;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1865-1866, 1869, 1871, 1873-1902, 1904-1905, 1907-1915, 1917-1918, 1920-1940, 1942, 1945-1946, 1948-1978, 1980-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
5;23261;"International Mathematics Research Notices";journal;"10737928, 16870247";1,757;Q1;75;263;602;7730;691;602;1,08;29,39;13,28;0;0;United Kingdom;Western Europe;"Oxford University Press";"1991-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
6;23152;"IMA Journal of Numerical Analysis";journal;"14643642, 02724979";1,672;Q1;72;75;206;2697;472;206;2,19;35,96;17,75;0;0;United Kingdom;Western Europe;"Oxford University Press";"1981-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
7;5800228226;"Journal of the Institute of Mathematics of Jussieu";journal;"14747480, 14753030";1,669;Q1;36;61;94;1866;88;93;0,90;30,59;10,74;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2002-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
8;26438;"Ergodic Theory and Dynamical Systems";journal;"14694417, 01433857";1,571;Q1;61;126;364;3541;397;362;1,03;28,10;19,74;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1981-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
9;13631;"American Statistician";journal;"00031305, 15372731";1,561;Q1;97;59;206;1402;1266;181;7,88;23,76;19,39;3;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1947-2023";"Mathematics (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
10;18080;"Robotics and Computer-Integrated Manufacturing";journal;"07365845";1,561;Q1;121;139;404;6448;2956;400;7,34;46,39;21,33;2;109;United Kingdom;Western Europe;"Elsevier Ltd";"1984-1994, 1996-2024";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Mathematics (miscellaneous) (Q1); Software (Q1)";"Computer Science; Engineering; Mathematics"
11;24483;"Journal of the London Mathematical Society";journal;"00246107, 14697750";1,441;Q1;64;100;229;2847;239;229;0,99;28,47;17,46;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1926-1969, 1972-1978, 1980-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
12;26324;"Random Structures and Algorithms";journal;"10429832, 10982418";1,314;Q1;69;89;175;2522;242;175;1,14;28,34;13,09;1;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1990-2023";"Applied Mathematics (Q1); Computer Graphics and Computer-Aided Design (Q1); Mathematics (miscellaneous) (Q1); Software (Q1)";"Computer Science; Mathematics"
13;29784;"Philosophical transactions. Series A, Mathematical, physical, and engineering sciences";journal;"14712962, 1364503X";1,074;Q1;193;371;1027;19950;4219;1000;4,14;53,77;21,80;26;93;United Kingdom;Western Europe;"The Royal Society";"1947, 1969-1971, 1974-1975, 1977-1988, 1991-2023";"Engineering (miscellaneous) (Q1); Mathematics (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Engineering; Mathematics; Physics and Astronomy"
14;25347;"Chaos, Solitons and Fractals";journal;"09600779";1,043;Q1;168;887;1214;35685;6437;1206;5,87;40,23;25,70;28;305;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1); Statistical and Nonlinear Physics (Q1)";"Mathematics; Physics and Astronomy"
15;25097;"Mathematika";journal;"20417942, 00255793";0,955;Q1;30;39;146;883;119;146;0,82;22,64;11,76;0;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"1954-2007, 2009-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
16;26378;"Proceedings of the Royal Society of Edinburgh Section A: Mathematics";journal;"14737124, 03082105";0,939;Q1;63;133;193;3656;213;192;1,04;27,49;20,74;1;2;United Kingdom;Western Europe;"Cambridge University Press";"1975-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
17;26308;"Quarterly Journal of Mathematics";journal;"00335606, 14643847";0,922;Q1;34;68;188;1641;132;186;0,63;24,13;17,07;0;0;United Kingdom;Western Europe;"Oxford University Press";"1930-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
18;144604;"Proceedings of the Royal Society A: Mathematical, Physical and Engineering Sciences";journal;"13645021, 14712946";0,814;Q1;153;340;732;16218;2351;725;2,82;47,70;18,14;8;36;United Kingdom;Western Europe;"Royal Society Publishing";"1976-1977, 1983, 1987-1988, 1990-2023";"Engineering (miscellaneous) (Q1); Mathematics (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q2)";"Engineering; Mathematics; Physics and Astronomy"
19;25325;"Mathematical Proceedings of the Cambridge Philosophical Society";journal;"03050041, 14698064";0,781;Q2;47;49;181;1157;147;181;0,77;23,61;18,09;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1924-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
20;17827;"Mechanics of Advanced Materials and Structures";journal;"15210596, 15376494";0,732;Q2;65;199;430;7252;1112;425;2,69;36,44;19,23;0;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Civil and Structural Engineering (Q1); Mechanical Engineering (Q1); Materials Science (miscellaneous) (Q2); Mathematics (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Mathematics"
21;25200;"Nagoya Mathematical Journal";journal;"21526842, 00277630";0,727;Q2;34;35;87;980;56;87;0,72;28,00;22,54;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1950-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
22;24594;"Mathematical Methods in the Applied Sciences";journal;"10991476, 01704214";0,719;Q2;82;783;1721;26513;3603;1708;2,12;33,86;27,76;0;60;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1979-2023";"Engineering (miscellaneous) (Q1); Mathematics (miscellaneous) (Q2)";"Engineering; Mathematics"
23;19800188078;"Review of Symbolic Logic";journal;"17550211, 17550203";0,682;Q2;31;37;93;1291;83;93;0,89;34,89;11,11;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2008-2023";"Philosophy (Q1); Logic (Q2); Mathematics (miscellaneous) (Q2)";"Arts and Humanities; Mathematics"
24;23838;"Journal of Applied Probability";journal;"00219002";0,668;Q2;62;72;223;1628;196;221;0,87;22,61;27,03;0;4;United Kingdom;Western Europe;"Cambridge University Press";"1975-1979, 1981-1990, 1995-2023";"Mathematics (miscellaneous) (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
25;25960;"Proceedings of the Edinburgh Mathematical Society";journal;"14643839, 00130915";0,630;Q2;36;45;201;1057;157;201;0,74;23,49;16,87;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1883-1898, 1900-1907, 1909-1925, 1927-1942, 1945-1950, 1953-1954, 1956-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
26;5000157801;"Mathematical Structures in Computer Science";journal;"09601295, 14698072";0,554;Q2;46;37;177;1204;178;168;1,04;32,54;7,69;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1991-2023";"Computer Science Applications (Q2); Mathematics (miscellaneous) (Q2)";"Computer Science; Mathematics"
27;59030;"Quaestiones Mathematicae";journal;"1727933X, 16073606";0,529;Q2;30;137;261;2930;278;261;1,15;21,39;21,12;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
28;19900192440;"LMS Journal of Computation and Mathematics";journal;"14611570";0,526;Q2;18;0;3;0;4;3;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2005-2006, 2008, 2010-2017";"Computational Theory and Mathematics (Q2); Mathematics (miscellaneous) (Q2)";"Computer Science; Mathematics"
29;100147319;"International Journal of Mathematical Education in Science and Technology";journal;"14645211, 0020739X";0,496;Q2;42;83;266;2844;254;176;0,96;34,27;42,61;0;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-2023";"Applied Mathematics (Q2); Education (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics; Social Sciences"
30;26585;"Glasgow Mathematical Journal";journal;"1469509X, 00170895";0,482;Q2;34;37;147;708;75;147;0,44;19,14;16,39;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1967-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
31;25244;"Bulletin of the Australian Mathematical Society";journal;"00049727";0,479;Q2;46;122;387;1551;222;370;0,52;12,71;23,21;0;1;United Kingdom;Western Europe;"Cambridge University Press";"1969-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
32;18078;"Robotica";journal;"02635747, 14698668";0,476;Q2;73;129;337;5013;754;335;2,47;38,86;19,58;0;22;United Kingdom;Western Europe;"Cambridge University Press";"1983-2023";"Computer Science Applications (Q2); Control and Systems Engineering (Q2); Mathematics (miscellaneous) (Q2); Software (Q2)";"Computer Science; Engineering; Mathematics"
33;21112;"International Journal of Modelling and Simulation";journal;"02286203";0,473;-;25;33;71;1119;133;71;2,07;33,91;18,52;0;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Electrical and Electronic Engineering (Q2); Hardware and Architecture (Q2); Industrial and Manufacturing Engineering (Q2); Mechanics of Materials (Q2); Modeling and Simulation (Q2); Software (Q2)";"Computer Science; Engineering; Mathematics"
34;25255;"Journal of the Australian Mathematical Society";journal;"14467887";0,470;Q2;39;38;140;831;98;137;0,60;21,87;14,29;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1959-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
35;145621;"Teaching Mathematics and its Applications";journal;"14716976, 02683679";0,452;Q2;22;19;35;633;33;33;1,29;33,32;48,84;0;3;United Kingdom;Western Europe;"Oxford University Press";"1982-2023";"Education (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics; Social Sciences"
36;26448;"Experimental Mathematics";journal;"10586458, 1944950X";0,422;Q2;37;39;130;890;75;129;0,55;22,82;5,95;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
37;21100883675;"Arab Journal of Basic and Applied Sciences";journal;"25765299";0,410;Q3;39;41;137;2060;453;137;2,57;50,24;31,96;0;13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2018-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Energy (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Mathematics (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Energy; Environmental Science; Materials Science; Mathematics"
38;18000156706;"PRIMUS";journal;"19354053, 10511970";0,397;Q3;25;82;198;1328;82;182;0,47;16,20;45,29;0;10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Education (Q2); Mathematics (miscellaneous) (Q3)";"Mathematics; Social Sciences"
39;24927;"Dynamical Systems";journal;"14689367";0,377;Q3;34;38;103;734;50;102;0,41;19,32;17,11;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977, 1996-2023";"Computer Science Applications (Q3); Mathematics (miscellaneous) (Q3)";"Computer Science; Mathematics"
40;21100788924;"African Journal of Research in Mathematics, Science and Technology Education";journal;"18117295, 24697656";0,337;Q3;19;36;94;1119;76;94;0,63;31,08;31,34;0;10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Engineering (miscellaneous) (Q2); Computer Science Applications (Q3); Education (Q3); Mathematics (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Computer Science; Engineering; Mathematics; Physics and Astronomy; Social Sciences"
41;145723;"Philosophia Mathematica";journal;"00318019";0,325;Q3;25;15;54;484;43;52;0,79;32,27;18,75;0;0;United Kingdom;Western Europe;"Oxford University Press";"1964-1970, 1972-1976, 1978, 1980, 1986-1989, 1991, 1993-1996, 1999, 2001, 2004-2023";"Philosophy (Q1); Mathematics (miscellaneous) (Q3)";"Arts and Humanities; Mathematics"
42;14452;"Simulation";journal;"17413133, 00375497";0,301;Q3;56;66;227;2425;369;220;1,57;36,74;20,57;1;12;United Kingdom;Western Europe;"SAGE Publications Ltd";"1963-2023";"Computer Graphics and Computer-Aided Design (Q3); Mathematics (miscellaneous) (Q3); Modeling and Simulation (Q3); Software (Q3)";"Computer Science; Mathematics"
43;26891;"Mathematical Population Studies";journal;"08898480, 1547724X";0,283;-;24;17;47;354;27;42;0,48;20,82;36,36;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2001, 2003-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Demography (Q3); Geography, Planning and Development (Q3)";"Agricultural and Biological Sciences; Social Sciences"
44;21100938727;"British Journal for the History of Mathematics";journal;"26375494, 26375451";0,223;Q4;8;12;51;618;22;44;0,46;51,50;20,00;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2019-2023";"History and Philosophy of Science (Q2); Education (Q3); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Mathematics; Social Sciences"
45;21100199335;"Advances in Pure and Applied Mathematics";journal;"18696090, 18671152";0,222;Q4;16;2;80;67;54;79;0,79;33,50;0,00;0;0;United Kingdom;Western Europe;"ISTE Group";"2010-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
46;4700152860;"ANZIAM Journal";journal;"14461811, 14468735";0,221;Q4;31;25;99;569;56;97;0,71;22,76;24,53;0;2;United Kingdom;Western Europe;"Cambridge University Press";"2000-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
47;11600153445;"Journal of Mathematics and the Arts";journal;"17513480, 17513472";0,194;Q4;12;64;57;310;24;53;0,32;4,84;48,53;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Visual Arts and Performing Arts (Q1); Computer Graphics and Computer-Aided Design (Q3); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Computer Science; Mathematics"
48;6000195382;"WIT Transactions on Engineering Sciences";journal;"17433533";0,145;-;20;38;245;775;80;234;0,32;20,39;32,26;0;20;United Kingdom;Western Europe;"WITPress";"2006-2014, 2017-2022";"Computational Mechanics; Electrical and Electronic Engineering; Electrochemistry; Fluid Flow and Transfer Processes; Materials Science (miscellaneous); Mathematics (miscellaneous); Mechanical Engineering; Mechanics of Materials";"Chemical Engineering; Chemistry; Engineering; Materials Science; Mathematics"
49;21100933892;"Mathematical Gazette";journal;"00255572, 20566328";0,129;Q4;3;87;47;408;4;38;0,09;4,69;11,94;0;2;United Kingdom;Western Europe;"Cambridge University Press";"1937, 1939, 1949, 2019-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
50;21100944441;"Journal of Mathematical and Computational Science (discontinued)";journal;"19275307";0,120;Q4;10;204;50;3756;12;50;0,24;18,41;29,07;0;14;United Kingdom;Western Europe;"SCIK Publishing Corporation";"2019-2021";"Computational Theory and Mathematics (Q4); Mathematics (miscellaneous) (Q4)";"Computer Science; Mathematics"
51;21101128656;"International Journal of Nonlinear Science";journal;"17493889, 17493897";;-;3;35;30;601;6;30;0,20;17,17;39,58;0;11;United Kingdom;Western Europe;"World Academic Union";"2019-2022";"Analysis; Applied Mathematics; Engineering (miscellaneous); Mathematics (miscellaneous); Modeling and Simulation; Statistical and Nonlinear Physics";"Engineering; Mathematics; Physics and Astronomy"
52;21101115504;"Journal of Taibah University for Science";journal;"16583655";;-;50;176;374;6990;1149;374;2,76;39,72;26,71;1;27;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Agricultural and Biological Sciences (miscellaneous); Biochemistry, Genetics and Molecular Biology (miscellaneous); Chemistry (miscellaneous); Earth and Planetary Sciences (miscellaneous); Environmental Science (miscellaneous); Mathematics (miscellaneous); Physics and Astronomy (miscellaneous)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Earth and Planetary Sciences; Environmental Science; Mathematics; Physics and Astronomy"
