Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;12503;"Remote Sensing of Environment";journal;"00344257";3,881;Q1;350;382;1008;22379;7990;1001;7,26;58,58;United States;Northern America;"Elsevier Inc.";"1969-2023";"Computers in Earth Sciences (Q1); Geology (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
2;28439;"Journal of Geodesy";journal;"14321394, 09497714";3,028;Q1;115;79;207;2995;997;197;3,44;37,91;Germany;Western Europe;"Springer Verlag";"1995-2023";"Computers in Earth Sciences (Q1); Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
3;29161;"ISPRS Journal of Photogrammetry and Remote Sensing";journal;"09242716";1,881;Q1;187;174;344;8686;1771;335;4,32;49,92;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Atomic and Molecular Physics, and Optics (Q1); Computer Science Applications (Q1); Computers in Earth Sciences (Q1); Engineering (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Computer Science; Earth and Planetary Sciences; Engineering; Physics and Astronomy; Social Sciences"
4;17700155033;"IEEE Journal of Selected Topics in Applied Earth Observations and Remote Sensing";journal;"21511535, 19391404";1,674;Q1;126;457;529;17714;2293;519;4,29;38,76;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2008-2023";"Atmospheric Science (Q1); Computers in Earth Sciences (Q1)";"Earth and Planetary Sciences"
5;76104;"Bulletin Geodesique";journal;"00074632";1,539;Q1;0;0;0;0;0;0;0,00;0,00;Germany;Western Europe;"Springer Verlag";"1924-1925, 1928-1940, 1942, 1946-1995";"Computers in Earth Sciences (Q1); Geochemistry and Petrology (Q1); Geophysics (Q1); Developmental Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences"
6;39563;"International Journal of Applied Earth Observation and Geoinformation";journal;"1872826X, 15698432";1,526;Q1;132;182;365;9255;1609;359;4,34;50,85;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Computers in Earth Sciences (Q1); Earth-Surface Processes (Q1); Global and Planetary Change (Q1); Management, Monitoring, Policy and Law (Q1)";"Earth and Planetary Sciences; Environmental Science"
7;29460;"Ground Water";journal;"0017467X, 17456584";1,258;Q1;110;134;340;3176;677;280;1,79;23,70;United States;Northern America;"Wiley-Blackwell";"1963-2023";"Computers in Earth Sciences (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Environmental Science"
8;12366;"Photogrammetric Engineering and Remote Sensing";journal;"00991112";1,219;Q2;143;91;305;2603;730;251;1,55;28,60;United States;Northern America;"American Society for Photogrammetry and Remote Sensing";"1975-2023";"Computers in Earth Sciences (Q2)";"Earth and Planetary Sciences"
9;24501;"Computational Geosciences";journal;"14200597";1,110;Q2;79;65;183;2268;544;177;2,89;34,89;Netherlands;Western Europe;"Springer Netherlands";"1982-1983, 1997-2023";"Computational Mathematics (Q1); Computational Theory and Mathematics (Q1); Computer Science Applications (Q1); Computers in Earth Sciences (Q2)";"Computer Science; Earth and Planetary Sciences; Mathematics"
10;110327;"Computers and Geosciences";journal;"00983004";1,073;Q2;151;199;826;7574;2335;805;2,71;38,06;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2023";"Information Systems (Q1); Computers in Earth Sciences (Q2)";"Computer Science; Earth and Planetary Sciences"
11;12818;"Dynamics of Atmospheres and Oceans";journal;"03770265";1,048;Q2;55;22;64;991;109;63;1,69;45,05;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Geology (Q1); Oceanography (Q1); Atmospheric Science (Q2); Computers in Earth Sciences (Q2)";"Earth and Planetary Sciences"
12;13300154704;"Geography Compass";journal;"17498198";0,825;Q2;85;66;177;4687;347;174;1,77;71,02;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Earth-Surface Processes (Q1); Social Sciences (miscellaneous) (Q1); Water Science and Technology (Q1); Atmospheric Science (Q2); Computers in Earth Sciences (Q2)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
13;12367;"Photogrammetric Record";journal;"14779730, 0031868X";0,733;Q2;57;29;88;764;163;75;1,57;26,34;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1953-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Computer Science Applications (Q2); Computers in Earth Sciences (Q2)";"Computer Science; Earth and Planetary Sciences; Engineering"
14;21100332424;"Journal of Spatial Information Science";journal;"1948660X";0,654;Q2;23;11;37;549;73;32;2,08;49,91;United States;Northern America;"The National Center for Geographic Information and Analysis (NCGIA)";"2010-2023";"Geography, Planning and Development (Q1); Computers in Earth Sciences (Q2); Information Systems (Q2)";"Computer Science; Earth and Planetary Sciences; Social Sciences"
15;21100206605;"Spatial Statistics";journal;"22116753";0,575;Q3;37;35;40;1077;98;38;2,45;30,77;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Management, Monitoring, Policy and Law (Q2); Computers in Earth Sciences (Q3); Statistics and Probability (Q3)";"Earth and Planetary Sciences; Environmental Science; Mathematics"
16;21100205502;"European Journal of Remote Sensing";journal;"22797254";0,512;Q3;48;46;136;1806;204;130;1,67;39,26;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Environmental Science (miscellaneous) (Q2); Applied Mathematics (Q3); Atmospheric Science (Q3); Computers in Earth Sciences (Q3)";"Earth and Planetary Sciences; Environmental Science; Mathematics"
17;17473;"Survey Review";journal;"17522706, 00396265";0,499;Q3;34;51;172;1213;112;168;0,70;23,78;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1963-2023";"Civil and Structural Engineering (Q2); Earth and Planetary Sciences (miscellaneous) (Q2); Computers in Earth Sciences (Q3)";"Earth and Planetary Sciences; Engineering"
18;21100427639;"ISPRS International Journal of Geo-Information";journal;"22209964";0,463;Q3;73;76;76;3623;144;75;1,89;47,67;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2); Computers in Earth Sciences (Q3)";"Earth and Planetary Sciences; Social Sciences"
19;21100258405;"International Association of Geodesy Symposia";conference and proceedings;"09399585";0,375;-;30;127;238;2385;131;232;0,55;18,78;Germany;Western Europe;"";"";"Computers in Earth Sciences; Geophysics";"Earth and Planetary Sciences"
20;21100244603;"Lecture Notes in Geoinformation and Cartography";book series;"18632351, 18632246";0,252;Q3;44;152;441;3042;268;342;0,57;20,01;Germany;Western Europe;"Springer Berlin";"2006-2020, 2022";"Civil and Structural Engineering (Q3); Computers in Earth Sciences (Q3); Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Engineering; Social Sciences"
21;5000153502;"Lecture Notes in Earth Sciences";book series;"09300317, 16132580";0,251;Q3;25;0;66;0;41;63;0,35;0,00;Germany;Western Europe;"Springer Verlag";"2006, 2008-2012";"Computers in Earth Sciences (Q3); Earth-Surface Processes (Q3)";"Earth and Planetary Sciences"
22;19200156806;"Geographia Technica";journal;"20654421, 18425135";0,250;Q3;16;19;55;352;35;55;0,74;18,53;Romania;Eastern Europe;"Asociatia Geographia Technica";"2009-2023";"Computers in Earth Sciences (Q3); Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
23;110000;"International Journal of Environmental Studies";journal;"00207233, 10290400";0,231;Q4;43;74;209;1946;98;195;0,49;26,30;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-2023";"Ecology (Q3); Geography, Planning and Development (Q3); Pollution (Q3); Waste Management and Disposal (Q3); Computers in Earth Sciences (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
24;144618;"Geo-Spatial Information Science";journal;"10095020";0,209;Q4;40;23;100;684;65;96;0,49;29,74;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Geography, Planning and Development (Q3); Computers in Earth Sciences (Q4)";"Earth and Planetary Sciences; Social Sciences"
25;21100218923;"American Society for Photogrammetry and Remote Sensing Annual Conference 2011";conference and proceedings;"-";0,173;-;8;0;68;0;31;67;0,00;0,00;United States;Northern America;"";"";"Computers in Earth Sciences; Information Systems";"Computer Science; Earth and Planetary Sciences"
26;21100239241;"Geophysical Prospecting for Petroleum";journal;"10001441";0,165;-;16;96;96;1807;37;96;0,39;18,82;China;Asiatic Region;"Science China Press";"2013-2015, 2019-2023";"Geology (Q4)";"Earth and Planetary Sciences"
27;20100195014;"ECCOMAS Thematic Conference - COMPDYN 2011: 3rd International Conference on Computational Methods in Structural Dynamics and Earthquake Engineering: An IACM Special Interest Conference, Programme";conference and proceedings;"-";0,164;-;12;0;320;0;57;318;0,00;0,00;United States;Northern America;"";"";"Computational Mathematics; Computers in Earth Sciences; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Mathematics"
28;55140;"Official Publication - EuroSDR";journal;"02570505";0,148;-;7;4;15;65;3;8;0,50;16,25;Germany;Western Europe;"Institut fur Angewandte Geodaesie";"1987-1988, 1991-1992, 1994-1997, 2009-2011, 2013-2014, 2016-2017, 2019, 2021, 2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science"
29;19900194905;"Solutions to Coastal Disasters 2011 - Proceedings of the 2011 Solutions to Coastal Disasters Conference";conference and proceedings;"-";0,142;-;8;0;80;0;21;79;0,00;0,00;United States;Northern America;"";"";"Atmospheric Science; Computers in Earth Sciences; Economic Geology";"Earth and Planetary Sciences"
30;21100244626;"Quaderni di Geofisica";journal;"15902595";0,129;Q4;8;7;29;238;7;29;0,26;34,00;Italy;Western Europe;"Istituto Nazionale di Geofisica e Vulcanologia";"2007-2019, 2021-2023";"Computers in Earth Sciences (Q4); Geology (Q4); Geophysics (Q4)";"Earth and Planetary Sciences"
31;21100427734;"Geoacta (Argentina)";journal;"03267237, 18527744";0,123;Q4;4;0;1;0;0;1;0,00;0,00;Argentina;Latin America;"Asociacion Argentina de Geofisicos y Geodestas";"2011, 2015-2017";"Atmospheric Science (Q4); Computers in Earth Sciences (Q4); Geophysics (Q4); Geotechnical Engineering and Engineering Geology (Q4); Oceanography (Q4)";"Earth and Planetary Sciences"
32;21100834526;"Lecture Notes in Earth System Sciences";book series;"2193858X, 21938571";0,123;Q4;19;211;116;3799;106;1;0,91;18,00;Switzerland;Western Europe;"Springer International Publishing AG";"2012-2014, 2016-2018, 2020-2021";"Computers in Earth Sciences (Q4); Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
33;4800152308;"Applied GIS";journal;"18325505";0,104;Q4;11;4;5;138;1;5;0,33;34,50;Australia;Pacific Region;"Monash University ePress";"2005-2016";"Computers in Earth Sciences (Q4); Social Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences; Social Sciences"
34;28609;"Geodezia es Kartografia";journal;"00167118";0,100;Q4;8;29;111;246;1;98;0,02;8,48;Hungary;Eastern Europe;"Hungarian Society of Surveying, Mapping and Remote sensing";"1979-1981, 1988-1989, 1991-1992, 1995-2023";"Computers in Earth Sciences (Q4); Earth-Surface Processes (Q4); Geography, Planning and Development (Q4); Geophysics (Q4)";"Earth and Planetary Sciences; Social Sciences"
35;21101024139;"Journal of Geodetic Science";journal;"20819943";;-;20;5;111;123;105;109;1,00;24,60;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2011-2023";"Applied Mathematics; Astronomy and Astrophysics; Computers in Earth Sciences; Earth and Planetary Sciences (miscellaneous); Geophysics";"Earth and Planetary Sciences; Mathematics; Physics and Astronomy"
