Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;19700202606;"Andean Geology";journal;"07187092, 07187106";0,697;Q1;44;27;67;2042;164;66;2,42;75,63;Chile;Latin America;"Servicio Nacional de Geologia y Mineria";"2009-2023";"Paleontology (Q1); Geochemistry and Petrology (Q2); Geology (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
2;13352;"Ameghiniana";journal;"18518044, 00027014";0,524;Q2;45;52;104;3637;143;104;1,22;69,94;Argentina;Latin America;"Asociacion Paleontologica Argentina";"1985, 1992-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Paleontology (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
3;21100227020;"Latin American Journal of Sedimentology and Basin Analysis";journal;"18514979, 16697316";0,411;Q3;23;7;27;452;33;26;1,35;64,57;Argentina;Latin America;"Asociacion Argentina de Sedimentologia";"2005-2023";"Geology (Q3); Paleontology (Q3); Stratigraphy (Q3)";"Earth and Planetary Sciences"
4;19700182346;"Revista Brasileira de Paleontologia";journal;"15197530";0,278;Q3;21;23;70;1297;50;69;0,44;56,39;Brazil;Latin America;"Sociedade Brasileira de Paleontologia";"2010-2023";"Paleontology (Q3)";"Earth and Planetary Sciences"
5;21100437945;"Spanish Journal of Palaeontology";journal;"22550550, 26609568";0,241;Q3;14;15;69;1179;40;67;0,56;78,60;Spain;Western Europe;"Sociedad Espanola de Paleontologia";"2012-2023";"Paleontology (Q3)";"Earth and Planetary Sciences"
6;19700171103;"Revista del Museo Argentino de Ciencias Naturales, Nueva Serie";journal;"15145158";0,240;Q3;19;18;69;879;46;69;0,73;48,83;Argentina;Latin America;"Museo Argentino de Ciencias Naturales Bernardino Rivadavia";"2008-2023";"Animal Science and Zoology (Q3); Paleontology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
7;21100447819;"Estudos do Quaternario";journal;"08740801, 21828660";0,239;Q3;7;0;34;0;10;33;0,18;0,00;Portugal;Western Europe;"APEQ - Associacao Portuguesa para o Estudo do Quaternario";"2015-2019, 2021-2023";"Anthropology (Q2); Archeology (Q2); Archeology (arts and humanities) (Q2); Earth-Surface Processes (Q3); Geology (Q3); Paleontology (Q3)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
8;21100223134;"Cuaternario y Geomorfologia";journal;"02141744";0,235;Q3;11;10;41;326;23;31;0,28;32,60;Spain;Western Europe;"The Spanish Quaternary Research Association (AEQUA) and the Spanish Society of Geomorphology (SEG)";"2012-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3); Geology (Q3); Paleontology (Q3)";"Earth and Planetary Sciences; Social Sciences"
9;21100913567;"Publicacion Electronica de la Asociacion Paleontologica Argentina";journal;"24690228";0,235;Q4;9;8;16;679;13;16;0,81;84,88;Argentina;Latin America;"Asociacion Paleontologica Argentina";"2019-2023";"Paleontology (Q4)";"Earth and Planetary Sciences"
10;21100456735;"Lucentum";journal;"19899904, 02132338";0,170;Q4;6;14;55;1253;14;55;0,31;89,50;Spain;Western Europe;"Universidad de Alicante";"2015-2023";"History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); Paleontology (Q4)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
11;21100811516;"Serie Correlacion Geologica";journal;"15144186, 16669479";0,133;Q4;4;4;29;169;6;29;0,38;42,25;Argentina;Latin America;"Instituto Superior de Correlacion Geologica";"2016-2023";"Geochemistry and Petrology (Q4); Geology (Q4); Geotechnical Engineering and Engineering Geology (Q4); Paleontology (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences"
12;13367;"Batalleria";journal;"02147831";0,102;Q4;9;0;12;0;0;11;0,00;0,00;Spain;Western Europe;"Museu Geologic del Seminari de Barcelona";"1987-1990, 1994, 1996-1997, 2004, 2006, 2009, 2011-2017";"Paleontology (Q4)";"Earth and Planetary Sciences"
