Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
12;27073;"Aide Soignante";journal;"11663413";0,100;Q4;3;108;117;42;0;112;0,00;0,39;60,87;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2002-2023";"Nursing (miscellaneous) (Q4)";"Nursing"
11;9500153969;"Revue de l'Infirmiere";journal;"12938505";0,100;Q4;11;186;269;69;1;268;0,01;0,37;70,15;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1971-2000, 2002-2023";"Nursing (miscellaneous) (Q4)";"Nursing"
10;29948;"Soins Gerontologie";journal;"12686034";0,100;Q4;7;62;201;88;1;201;0,01;1,42;59,21;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1996-2023";"Gerontology (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Nursing"
9;29946;"Soins; la revue de reference infirmiere";journal;"00380814";0,100;Q4;7;191;473;65;3;469;0,01;0,34;65,74;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1965-1973, 1976-2023";"Medicine (miscellaneous) (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
8;29950;"Soins Pediatrie/Puericulture";journal;"12594792";0,100;Q4;4;66;211;72;3;210;0,01;1,09;77,59;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1995-2023";"Pediatrics (Q4)";"Nursing"
7;26274;"Metiers de la Petite Enfance";journal;"1258780X";0,101;Q4;4;50;40;33;0;33;0,00;0,66;64,29;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2002-2023";"Developmental and Educational Psychology (Q4); Pharmacology (nursing) (Q4)";"Nursing; Psychology"
6;17600155042;"Gerontologie et Societe";journal;"01510193, 21010218";0,102;Q4;13;65;124;713;4;118;0,03;10,97;62,79;3;0;France;Western Europe;"Fondation Nationale de Gerontologie";"2001-2013, 2015-2020, 2022-2023";"Geriatrics and Gerontology (Q4); Gerontology (Q4); Health (social science) (Q4)";"Medicine; Nursing; Social Sciences"
5;26658;"Nutrition Clinique et Metabolisme";journal;"17683092, 09850562";0,111;Q4;15;33;140;1000;23;125;0,19;30,30;56,34;2;0;France;Western Europe;"Elsevier Masson s.r.l.";"1987-2023";"Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
4;93074;"Medecine de Catastrophe Urgences Collectives";journal;"18785743, 12798479";0,116;Q3;4;0;33;0;2;32;0,00;0,00;0,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1998-2000";"Emergency Medicine (Q3); Nursing (miscellaneous) (Q3)";"Medicine; Nursing"
3;21942;"Reanimation";journal;"19516959, 16240693";0,116;Q3;18;109;120;3350;18;106;0,15;30,73;19,08;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"2001-2017";"Emergency Medicine (Q3); Emergency Nursing (Q3)";"Medicine; Nursing"
2;30026;"Cahiers de Nutrition et de Dietetique";journal;"00079960";0,120;Q4;15;57;183;1232;36;170;0,24;21,61;51,95;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1973-1991, 1994-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
1;19335;"Sciences Sociales et Sante (discontinued)";journal;"02940337, 17775914";0,128;Q4;18;25;55;561;13;53;0,28;22,44;38,46;1;0;France;Western Europe;"John Libbey Eurotext";"1985, 1996-2018, 2020-2021";"Health Policy (Q4); Health (social science) (Q4); Issues, Ethics and Legal Aspects (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing; Social Sciences"
