Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
10;21100376130;"8th International SPICE Conference on Software Process Improvement and Capability Determination, SPICE 2008";conference and proceedings;"-";0,102;-;3;0;13;0;5;12;0,38;0,00;0,00;0;0;Finland;Western Europe;"";"";"Software";"Computer Science"
9;21100423394;"7th International SPICE Conference on Process Assessment and Improvement, SPICE 2007";conference and proceedings;"-";0,103;-;4;0;9;0;4;8;0,00;0,00;0,00;0;0;Finland;Western Europe;"";"";"Computer Vision and Pattern Recognition; Human-Computer Interaction; Software";"Computer Science"
8;21100286877;"Innovations in Networks - Proceedings of the APMS 2008 Conference, An Event of the IFIP Working Group 5.7";conference and proceedings;"-";0,103;-;3;0;61;0;14;59;0,23;0,00;0,00;0;0;Finland;Western Europe;"";"";"Computer Networks and Communications";"Computer Science"
7;21100376816;"9th International Conference on Software Process Improvement and Capability Determination, SPICE 2009 - Proceedings";conference and proceedings;"-";0,104;-;3;0;12;0;9;12;0,75;0,00;0,00;0;0;Finland;Western Europe;"";"";"Software";"Computer Science"
6;21100286317;"WSOM 2007 - 6th Int. Workshop on Self-Organizing Maps";conference and proceedings;"-";0,138;-;8;0;56;0;18;55;0,00;0,00;0,00;0;0;Finland;Western Europe;"";"";"Software";"Computer Science"
5;21100408243;"Proceedings of the 6th International Conference on Perspectives in Business Information Research, BIR 2007";conference and proceedings;"-";0,145;-;2;0;15;0;4;13;0,00;0,00;0,00;0;0;Finland;Western Europe;"";"";"Building and Construction; Civil and Structural Engineering";"Engineering"
4;21100228304;"Breaking New Ground: Innovation in Games, Play, Practice and Theory - Proceedings of DiGRA 2009";conference and proceedings;"-";0,148;-;17;0;97;0;40;96;0,41;0,00;0,00;0;0;Finland;Western Europe;"";"";"Computer Graphics and Computer-Aided Design; Human-Computer Interaction; Software";"Computer Science"
3;21100228306;"3rd Digital Games Research Association International Conference: ""Situated Play"", DiGRA 2007";conference and proceedings;"-";0,203;-;22;0;112;0;96;111;0,00;0,00;0,00;0;0;Finland;Western Europe;"";"";"Computer Graphics and Computer-Aided Design; Human-Computer Interaction; Software";"Computer Science"
2;21100302224;"PCS 2007 - 26th Picture Coding Symposium";conference and proceedings;"-";0,208;-;12;0;141;0;98;140;0,00;0,00;0,00;0;0;Finland;Western Europe;"";"";"Computer Vision and Pattern Recognition";"Computer Science"
1;21100229237;"3rd International Symposium on Semantic Mining in Biomedicine, SMBM 2008 - Proceedings";conference and proceedings;"-";0,377;-;9;0;30;0;33;29;1,10;0,00;0,00;0;0;Finland;Western Europe;"";"";"Biomedical Engineering; Computer Science Applications";"Computer Science; Engineering"
