Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;17476;"Experimental and Molecular Medicine";journal;"12263613, 20926413";1,096;Q1;115;100;251;3482;654;251;2,51;34,82;South Korea;Asiatic Region;"Korean Society of Med. Biochemistry and Mol. Biology";"1996-2023";"Medicine (miscellaneous) (Q1); Biochemistry (Q2); Clinical Biochemistry (Q2); Molecular Medicine (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;11900154329;"BMB Reports";journal;"1976670X, 19766696";1,064;Q1;96;136;383;4661;971;383;2,38;34,27;South Korea;Asiatic Region;"The Biochemical Society of the Republic of Korea";"2008-2023";"Medicine (miscellaneous) (Q1); Biochemistry (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;12217;"Molecules and Cells";journal;"02191032, 10168478";1,062;Q1;98;159;382;6276;849;382;2,08;39,47;South Korea;Asiatic Region;"Elsevier B.V.";"1996-2023";"Medicine (miscellaneous) (Q1); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;20237;"Journal of Microbiology";journal;"19763794, 12258873";0,678;Q2;78;107;298;3294;469;298;1,49;30,79;South Korea;Asiatic Region;"";"1996-2023";"Applied Microbiology and Biotechnology (Q2); Medicine (miscellaneous) (Q2); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
5;17255;"Korean Journal of Radiology";journal;"12296929, 20058330";0,515;Q2;74;98;245;1792;307;242;1,12;18,29;South Korea;Asiatic Region;"Korean Radiological Society";"2000-2023";"Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
6;16086;"Journal of Microbiology and Biotechnology";journal;"17388872, 10177825";0,504;Q2;83;239;899;7152;1073;899;1,35;29,92;South Korea;Asiatic Region;"Korean Society for Microbiolog and Biotechnology";"1991, 1996-2023";"Applied Microbiology and Biotechnology (Q2); Biotechnology (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
7;82406;"Korean journal of ophthalmology : KJO";journal;"10118942";0,449;Q2;39;72;162;0;126;160;0,72;0,00;South Korea;Asiatic Region;"Seoul Kjo";"1987-2017, 2020-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
8;22465;"Korean Journal of Parasitology";journal;"17380006, 00234001";0,428;Q3;0;0;0;0;0;0;0,00;0,00;South Korea;Asiatic Region;"Korean Journal of Parasitology";"1977-2022";"Infectious Diseases (Q3); Parasitology (Q3)";"Immunology and Microbiology; Medicine"
9;21392;"Yonsei Medical Journal";journal;"19762437, 05135796";0,337;Q2;75;145;446;3851;515;442;1,05;26,56;South Korea;Asiatic Region;"Yonsei University College of Medicine";"1963-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
10;15946;"Journal of Korean Medical Science";journal;"15986357, 10118934";0,330;Q2;85;279;652;5938;805;648;1,14;21,28;South Korea;Asiatic Region;"Korean Academy of Medical Science";"1986-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
11;4400151412;"Journal of Preventive Medicine and Public Health";journal;"19758375, 22334521";0,284;Q3;41;58;196;1850;118;195;0,61;31,90;South Korea;Asiatic Region;"Korean Society for Preventive Medicine";"2006-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
12;21100199857;"Annals of Laboratory Medicine";journal;"22343806, 22343814";0,236;Q3;47;91;147;1902;99;147;0,67;20,90;South Korea;Asiatic Region;"Korean Society for Laboratory Medicine";"2012-2024";"Biochemistry (medical) (Q3); Clinical Biochemistry (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;26663;"Korean Journal of Internal Medicine";journal;"12263303, 20056648";0,221;Q3;56;66;159;1588;100;159;0,63;24,06;South Korea;Asiatic Region;"Korean Association of Internal Medicine";"1961-1963, 1986-2023";"Internal Medicine (Q3)";"Medicine"
14;80112;"Korean journal of gastroenterology = Taehan Sohwagi Hakhoe chi, The";journal;"15989992";0,200;Q3;28;121;417;533;172;388;0,37;4,40;South Korea;Asiatic Region;"Korean Society of Gastroenterology";"2003-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
15;12400154726;"JAMS Journal of Acupuncture and Meridian Studies";journal;"20938152, 20052901";0,195;Q2;39;43;21;1275;25;21;1,19;29,65;South Korea;Asiatic Region;"Medical Association of pharmacopuncture Institute";"2008-2023";"Anesthesiology and Pain Medicine (Q2); Complementary and Alternative Medicine (Q2); Medicine (miscellaneous) (Q3)";"Medicine"
16;57103;"Korean Journal of Medical Mycology";journal;"12264709";0,189;Q3;9;21;62;374;13;62;0,15;17,81;South Korea;Asiatic Region;"Korean Society for Medical Mycology";"2002-2023";"Infectious Diseases (Q3)";"Medicine"
17;21100224437;"Clinical and Molecular Hepatology";journal;"22872728, 2287285X";0,167;Q3;56;57;175;521;59;158;0,41;9,14;South Korea;Asiatic Region;"Korean Association for the Study of the Liver";"2012-2023";"Hepatology (Q3); Medicine (miscellaneous) (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
18;74673;"Korean Journal of Dermatology";journal;"04944739";0,165;Q3;15;289;971;4474;181;970;0,19;15,48;South Korea;Asiatic Region;"Korean Dermatological Association";"1972-2023";"Dermatology (Q3)";"Medicine"
19;54538;"Korean Journal of Urology";journal;"20056745, 20056737";0,156;Q3;36;207;678;4572;224;678;0,36;22,09;South Korea;Asiatic Region;"Korean Urological Association";"2005-2015";"Urology (Q3)";"Medicine"
20;12100154808;"Journal of Korean Neurosurgical Society";journal;"15987876, 20053711";0,153;Q3;47;187;107;4217;44;107;0,41;22,55;South Korea;Asiatic Region;"Daehan sin'gyeong oe'gwa haghoe";"2008-2023";"Neurology (clinical) (Q3); Surgery (Q3); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
21;3900148406;"Korean Circulation Journal";journal;"17385555, 17385520";0,136;Q3;41;103;347;2340;71;344;0,21;22,72;South Korea;Asiatic Region;"Korean Society of Cardiology";"2006-2023";"Internal Medicine (Q3); Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
22;4000151608;"Psychiatry Investigation";journal;"17383684";0,131;Q4;52;50;87;1730;13;83;0,21;34,60;South Korea;Asiatic Region;"Korean Neuropsychiatric Association";"2006-2023";"Biological Psychiatry (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
23;98416;"Tuberculosis and Respiratory Diseases";journal;"17383536, 20056184";0,126;Q4;35;140;405;2537;30;405;0,06;18,12;South Korea;Asiatic Region;"The Korean Academy of Tuberculosis and Respiratory Diseases";"1980-2023";"Infectious Diseases (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
24;4900152404;"Electrolyte and Blood Pressure";journal;"17385997";0,123;Q4;25;14;48;398;2;48;0,06;28,43;South Korea;Asiatic Region;"Korean Society of Electrolyte and Blood Pressure Research";"2006-2023";"Cardiology and Cardiovascular Medicine (Q4); Internal Medicine (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
25;4000149005;"Clinical Psychopharmacology and Neuroscience";journal;"17381088";0,119;Q4;42;12;29;376;6;27;0,14;31,33;South Korea;Asiatic Region;"Korean College of Neuropsychopharmacology";"2005-2023";"Behavioral Neuroscience (Q4); Pharmacology (medical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
26;21100213700;"Journal of Clinical Neurology (Korea";journal;"17386586, 20055013";0,119;Q4;56;34;28;1082;8;28;0,29;31,82;South Korea;Asiatic Region;"Korean Neurological Association";"2008-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
27;67314;"Annals of Dermatology";journal;"10139087";0,116;Q4;49;105;62;1691;7;62;0,11;16,10;South Korea;Asiatic Region;"Korean Dermatological Association";"1989-1996, 2008-2023";"Dermatology (Q4)";"Medicine"
28;10600153312;"Asian Nursing Research";journal;"20937482, 19761317";0,113;Q4;40;20;41;565;5;35;0,12;28,25;South Korea;Asiatic Region;"Korean Society of Nursing Science";"2007-2008, 2010-2023";"Medicine (miscellaneous) (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
29;21100397712;"Journal of Pathology and Translational Medicine";journal;"23837845, 23837837";0,105;Q4;35;103;78;1947;7;77;0,09;18,90;South Korea;Asiatic Region;"Korean Society of Pathologists";"2015-2023";"Histology (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
30;66835;"Journal of the Korean Medical Association";journal;"20935951, 19758456";0,105;Q4;21;125;126;3777;5;125;0,04;30,22;South Korea;Asiatic Region;"Korean Medical Association";"2008-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
31;93217;"Korean Journal of Medical History";journal;"1225505X, 20935609";0,105;Q4;9;11;34;0;1;34;0,00;0,00;South Korea;Asiatic Region;"Korean Society for the History of Medicine";"1992-1995, 1998-2023";"History and Philosophy of Science (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
32;19400157274;"Journal of Breast Cancer";journal;"17386756";0,103;Q4;48;53;35;1190;5;35;0,14;22,45;South Korea;Asiatic Region;"Korean Breast Cancer Society";"2008-2023";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
33;23174;"Journal of Korean Society for Clinical Pharmacology and Therapeutics";journal;"12255467";0,101;Q4;3;0;33;0;0;33;0,00;0,00;South Korea;Asiatic Region;"Korean Society Clinical Pharmacology and Therapeutics";"1995-2001, 2003-2008, 2010-2013";"Pharmacology (medical) (Q4)";"Medicine"
34;19700174631;"Allergy, Asthma and Immunology Research";journal;"20927355, 20927363";;-;62;9;0;341;0;0;0,00;37,89;South Korea;Asiatic Region;"Korean Academy of Asthma, Allergy and Clinical Immunology";"2009-2023";"Immunology; Immunology and Allergy; Pulmonary and Respiratory Medicine";"Immunology and Microbiology; Medicine"
35;21100241773;"Annals of Coloproctology";journal;"22879722, 22879714";;-;30;82;0;1715;0;0;0,00;20,91;South Korea;Asiatic Region;"Korean Society of Coloproctology";"2013-2023";"Gastroenterology";"Medicine"
36;17900156738;"Clinical and Experimental Otorhinolaryngology";journal;"19768710, 20050720";;-;38;41;0;773;0;0;0,00;18,85;South Korea;Asiatic Region;"Korean Society of Otolaryngology";"2009-2023";"Otorhinolaryngology; Surgery";"Medicine"
37;19700175784;"Clinics in Orthopedic Surgery";journal;"20054408, 2005291X";;-;48;40;0;0;0;0;0,00;0,00;South Korea;Asiatic Region;"Korean Orthopaedic Association";"2009-2023";"Orthopedics and Sports Medicine; Surgery";"Medicine"
38;17700156219;"Gut and Liver";journal;"19762283, 20051212";;-;61;64;0;1605;0;0;0,00;25,08;South Korea;Asiatic Region;"Joe Bok Chung";"2009-2023";"Gastroenterology; Hepatology";"Medicine"
39;19700175016;"Journal of Gynecologic Oncology";journal;"20050399, 20050380";;-;52;60;0;1002;0;0;0,00;16,70;South Korea;Asiatic Region;"Korean Society of Gynecologic Oncology and Colposcopy";"2009-2023";"Medicine (miscellaneous); Obstetrics and Gynecology; Oncology";"Medicine"
40;20000195010;"Korean Journal of Family Medicine";journal;"20926715, 20056443";;-;29;93;0;2090;0;0;0,00;22,47;South Korea;Asiatic Region;"Korean Academy of Family Medicine";"2009-2023";"Family Practice";"Medicine"
41;21100220119;"Korean Journal of Pediatric Infectious Diseases";journal;"12263923";;-;6;29;0;772;0;0;0,00;26,62;South Korea;Asiatic Region;"Korean Society of Pediatric Infectious Diseases";"2009-2014";"Infectious Diseases; Pediatrics, Perinatology and Child Health";"Medicine"
42;21101162758;"Parasites, Hosts and Diseases";journal;"29825164, 29826799";;-;48;70;149;2519;178;149;1,07;35,99;South Korea;Asiatic Region;"Korean Society for Parasitology and Tropical Medicine";"2023";"Infectious Diseases; Parasitology";"Immunology and Microbiology; Medicine"
