Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26624;"Acta Astronomica";journal;"00015237";1,541;Q1;66;26;134;665;257;134;2,18;25,58;4,76;0;0;Poland;Eastern Europe;"Copernicus Foundation for Polish Astronomy";"1996-2022";"Space and Planetary Science (Q1); Astronomy and Astrophysics (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
2;24100;"Acta Arithmetica";journal;"17306264, 00651036";1,230;Q1;45;116;313;1554;168;313;0,56;13,40;13,75;0;0;Poland;Eastern Europe;"Instytut Matematyczny";"1996-2023";"Algebra and Number Theory (Q1)";"Mathematics"
3;26945;"Studia Mathematica";journal;"00393223, 17306337";0,992;Q2;57;88;292;1439;154;292;0,43;16,35;17,95;0;0;Poland;Eastern Europe;"Instytut Matematyczny";"1996-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
4;26527;"Fundamenta Mathematicae";journal;"17306329, 00162736";0,884;Q2;38;76;195;1297;81;195;0,47;17,07;13,40;0;0;Poland;Eastern Europe;"Instytut Matematyczny";"1989-1991, 1996-2023";"Algebra and Number Theory (Q2)";"Mathematics"
5;13337;"Acta Palaeontologica Polonica";journal;"17322421, 05677920";0,841;Q1;62;51;73;3210;65;73;0,83;62,94;21,59;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1993-2023";"Paleontology (Q1)";"Earth and Planetary Sciences"
6;24059;"Journal of Planar Chromatography - Modern TLC";journal;"17890993, 09334173";0,707;Q2;34;83;260;1389;269;257;1,02;16,73;44,06;0;0;Hungary;Eastern Europe;"Research Institute for Medicinal Plants";"1995-2023";"Analytical Chemistry (Q2); Clinical Biochemistry (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
7;56072;"Biuletyn - Panstwowego Instytutu Geologicznego";journal;"08676143";0,648;Q1;23;33;45;1237;27;45;0,47;37,48;28,26;0;0;Poland;Eastern Europe;"Polish Geological Institute";"1991-2019, 2021";"Geology (Q1)";"Earth and Planetary Sciences"
8;24572;"Mathematical Inequalities and Applications";journal;"13314343";0,612;Q2;48;77;160;945;95;160;0,52;12,27;15,91;0;0;Croatia;Eastern Europe;"Element D.O.O.";"1998-2023";"Applied Mathematics (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics"
9;23965;"Journal of Operator Theory";journal;"03794024";0,609;Q2;41;52;52;1138;20;52;0,38;21,88;13,16;0;0;Romania;Eastern Europe;"Theta Foundation";"1996-1998, 2000-2023";"Algebra and Number Theory (Q2)";"Mathematics"
10;25752;"Polish Geological Institute Special Papers";journal;"15079791";0,600;Q1;17;31;2;478;2;2;1,00;15,42;35,48;0;0;Poland;Eastern Europe;"Polish Geological Institute";"2000-2010, 2013";"Earth and Planetary Sciences (miscellaneous) (Q1); Geography, Planning and Development (Q1); Geotechnical Engineering and Engineering Geology (Q1); Geology (Q2)";"Earth and Planetary Sciences; Social Sciences"
11;24222;"Scientometrics";journal;"15882861, 01389130";0,576;Q1;144;84;266;1791;161;265;0,66;21,32;30,71;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1978-2023";"Library and Information Sciences (Q1); Social Sciences (miscellaneous) (Q1); Computer Science Applications (Q2)";"Computer Science; Social Sciences"
12;23479;"Journal of Physiology and Pharmacology";journal;"08675910, 18991505";0,575;Q1;89;71;219;2603;405;218;1,47;36,66;39,51;0;0;Poland;Eastern Europe;"Polish Physiological Society";"1991-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
13;21511;"Russian Chemical Reviews";journal;"0036021X, 14684837";0,554;Q2;86;51;167;10104;172;167;1,01;198,12;32,53;0;0;Russian Federation;Eastern Europe;"";"1970-2023";"Chemistry (miscellaneous) (Q2)";"Chemistry"
14;24737;"Polish Journal of Ecology";journal;"15052249";0,545;Q2;33;38;109;1521;67;109;0,74;40,03;53,85;0;0;Poland;Eastern Europe;"Polish Academy of Sciences";"1996, 1998-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
15;24523;"Acta Geologica Polonica";journal;"00015709";0,540;Q2;41;36;66;1701;52;66;0,73;47,25;28,77;0;0;Poland;Eastern Europe;"Polish Academy of Sciences, Committee of Geological Sciences";"1981, 1984-1988, 1990-2023";"Geology (Q2)";"Earth and Planetary Sciences"
16;31398;"Archives of Mechanics";journal;"03732029";0,503;Q2;30;38;58;863;32;58;0,55;22,71;17,78;0;0;Poland;Eastern Europe;"Polish Academy of Sciences";"1971-1978, 1980, 1994, 2000-2023";"Mechanical Engineering (Q2); Condensed Matter Physics (Q3)";"Engineering; Physics and Astronomy"
17;26349;"Geologica Carpathica";journal;"13368052, 13350552";0,486;Q2;47;41;101;1581;62;101;0,48;38,56;25,89;0;0;Slovakia;Eastern Europe;"The Earth Science Institute of SAS";"1991-2023";"Geology (Q2)";"Earth and Planetary Sciences"
18;24449;"Kybernetika";journal;"00235954, 1805949X";0,472;Q2;41;53;143;834;38;143;0,29;15,74;16,05;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"1972-1989, 1996-2023";"Artificial Intelligence (Q2); Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Information Systems (Q2); Software (Q2); Theoretical Computer Science (Q3)";"Computer Science; Engineering; Mathematics"
19;21879;"Folia Parasitologica";journal;"00155683, 18036465";0,461;Q3;50;51;152;785;94;150;0,57;15,39;39,22;6;0;Czech Republic;Eastern Europe;"Czech Academy of Sciences";"1971-2023";"Parasitology (Q3)";"Immunology and Microbiology"
20;26937;"Acta Physica Polonica B";journal;"05874254";0,453;Q2;67;372;833;8583;492;833;0,62;23,07;13,61;0;0;Poland;Eastern Europe;"Jagellonian University";"1980, 1988, 1995-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
21;29244;"Physics-Uspekhi";journal;"10637869, 14684780";0,452;Q2;91;79;180;6843;208;180;1,16;86,62;28,87;0;0;Russian Federation;Eastern Europe;"";"1993-2022";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
22;17540;"Acta Neurobiologiae Experimentalis";journal;"00651400, 16890035";0,450;Q1;60;31;115;1003;111;114;1,05;32,35;37,88;0;0;Poland;Eastern Europe;"Nencki Institute of Experimental Biology";"1970-2023";"Medicine (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
23;20957;"Acta Ornithologica";journal;"00016454";0,450;Q2;36;14;84;492;39;84;0,30;35,14;20,00;2;0;Poland;Eastern Europe;"Polish Academy of Sciences";"1981, 1983-1989, 1991-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
24;24079;"Acta Chiropterologica";journal;"15081109";0,447;Q2;44;20;56;747;41;56;0,76;37,35;40,00;6;0;Poland;Eastern Europe;"Museum and Institute of Zoology PAS";"1999-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
25;12600154706;"Central European Geology";journal;"17882281, 17893348";0,442;Q2;26;22;65;737;43;65;0,66;33,50;21,95;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2008-2023";"Geology (Q2)";"Earth and Planetary Sciences"
26;24756;"Match";journal;"03406253";0,430;Q2;70;25;75;738;69;74;0,87;29,52;7,14;0;0;Serbia;Eastern Europe;"University of Kragujevac, Faculty of Science";"1990, 1996-2023";"Chemistry (miscellaneous) (Q2); Applied Mathematics (Q3); Computational Theory and Mathematics (Q3); Computer Science Applications (Q3)";"Chemistry; Computer Science; Mathematics"
27;19737;"Rehabilitace a Fyzikalni Lekarstvi";journal;"12112658";0,420;Q1;11;19;84;325;24;84;0,37;17,11;23,08;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1999-2023";"Rehabilitation (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Health Professions; Medicine"
28;12970;"Zhurnal Eksperimental'noi i Teroreticheskoi Fiziki";journal;"00444510";0,410;Q3;17;33;91;0;55;91;0,61;0,00;21,88;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1969, 1996-2004";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
29;21100847472;"Open Astronomy";journal;"25436376";0,408;Q3;28;0;94;0;50;94;0,47;0,00;0,00;0;0;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2003, 2016-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
30;70730;"Geological Quarterly";journal;"16417291";0,407;Q2;46;35;162;1602;72;162;0,37;45,77;36,67;0;0;Poland;Eastern Europe;"Polish Geological Institute";"2000-2023";"Geology (Q2)";"Earth and Planetary Sciences"
31;26828;"Studia Quaternaria";journal;"16415558";0,405;Q2;16;5;9;174;10;9;1,11;34,80;54,55;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"2000-2023";"Earth-Surface Processes (Q2); Geology (Q2)";"Earth and Planetary Sciences"
32;16515;"Photosynthetica";journal;"03003604, 15739058";0,402;Q2;87;91;288;2862;259;286;0,85;31,45;31,34;0;0;Czech Republic;Eastern Europe;"Institute of Experimental Botany, ASCR";"1979, 1981, 1983, 1985, 1988-1989, 1993-2023";"Plant Science (Q2); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
33;20375;"Russian Journal of Nematology";journal;"08696918";0,389;Q2;25;15;50;389;26;50;0,53;25,93;3,03;0;0;Russian Federation;Eastern Europe;"The Russian Society of Nematologists";"1996-2022";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
34;26395;"Russian Mathematical Surveys";journal;"00360279, 14684829";0,383;Q3;45;99;291;1928;69;291;0,25;19,47;10,59;0;0;Russian Federation;Eastern Europe;"Steklov Mathematical Institute of Russian Academy of Sciences";"1970-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
35;21981;"Helminthologia";journal;"04406605, 13369083";0,382;Q3;32;38;115;970;62;115;0,49;25,53;54,03;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"1979-1980, 1996-2023";"Animal Science and Zoology (Q3); Parasitology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology"
36;26583;"Ceramics - Silikaty";journal;"08625468, 18045847";0,376;Q2;40;26;82;343;31;81;0,43;13,19;27,27;0;0;Czech Republic;Eastern Europe;"Institute of Chemical Technology";"1991-2023";"Ceramics and Composites (Q2); Chemical Engineering (miscellaneous) (Q2); Materials Chemistry (Q2); Analytical Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
37;24002;"Physiological Research";journal;"08628408, 18029973";0,376;Q2;82;98;268;2513;277;265;1,02;25,64;36,40;0;0;Czech Republic;Eastern Europe;"Czech Academy of Sciences";"1969, 1991-2023";"Medicine (miscellaneous) (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
38;20860;"Acta Alimentaria";journal;"01393006, 15882535";0,370;Q2;33;39;102;694;38;101;0,26;17,79;44,26;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1973-1975, 1996-2023";"Food Science (Q2)";"Agricultural and Biological Sciences"
39;23471;"Croatica Chemica Acta";journal;"1334417X, 00111643";0,369;Q2;54;68;220;1787;161;220;0,74;26,28;36,84;0;0;Croatia;Eastern Europe;"Croatian Chemical Society";"1980-1981, 1996-2023";"Chemistry (miscellaneous) (Q2)";"Chemistry"
40;13024;"Acta Cybernetica";journal;"0324721X";0,368;Q2;18;25;73;348;23;72;0,15;13,92;16,67;0;0;Hungary;Eastern Europe;"University of Szeged, Institute of Informatics";"1990-2023";"Computer Science (miscellaneous) (Q2); Electrical and Electronic Engineering (Q2); Computational Theory and Mathematics (Q3); Computer Vision and Pattern Recognition (Q3); Information Systems and Management (Q3); Management Science and Operations Research (Q3); Software (Q3); Theoretical Computer Science (Q3)";"Computer Science; Decision Sciences; Engineering; Mathematics"
41;6000195392;"Estonian Journal of Earth Sciences";journal;"17364728";0,366;Q2;29;15;49;339;18;49;0,32;22,60;38,89;0;0;Estonia;Eastern Europe;"Estonian Academy Publishers";"2007-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Water Science and Technology (Q2)";"Earth and Planetary Sciences; Environmental Science"
42;27594;"Fizika Tverdogo Tela";journal;"03673294";0,364;Q3;5;0;17;0;9;17;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Nauka Publishers";"1969, 1996, 1998-1999";"Surfaces and Interfaces (Q3)";"Physics and Astronomy"
43;23423;"General Physiology and Biophysics";journal;"02315882, 13384325";0,363;Q2;45;36;165;1193;140;156;0,94;33,14;42,59;0;0;Slovakia;Eastern Europe;"Slovak Academy of Sciences";"1983-2023";"Medicine (miscellaneous) (Q2); Biophysics (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
44;16753;"Acta Biochimica Polonica";journal;"1734154X, 0001527X";0,350;Q2;91;110;334;3533;275;331;0,70;32,12;44,93;0;0;Poland;Eastern Europe;"Frontiers Media SA";"1955-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology"
45;12928;"Control and Cybernetics";journal;"03248569";0,350;Q2;41;53;133;1270;59;133;0,42;23,96;15,66;0;0;Poland;Eastern Europe;"Sciendo";"1996-2022";"Control and Systems Engineering (Q2); Applied Mathematics (Q3); Modeling and Simulation (Q3)";"Engineering; Mathematics"
46;28578;"Przeglad Geofizyczny";journal;"00332135, 25441655";0,350;Q3;12;13;55;238;15;55;0,25;18,31;41,18;0;0;Poland;Eastern Europe;"Polish Geophysical Society";"1986, 1993-2023";"Atmospheric Science (Q3)";"Earth and Planetary Sciences"
47;13870;"Turizam";journal;"04942639";0,350;Q2;7;0;30;0;5;30;0,00;0,00;0,00;0;0;Croatia;Eastern Europe;"Institute for Tourism";"1996-2000";"Geography, Planning and Development (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Social Sciences"
48;20316;"European Journal of Entomology";journal;"12105759, 18028829";0,342;Q3;63;62;181;2364;155;181;0,59;38,13;27,73;7;0;Czech Republic;Eastern Europe;"Czech Academy of Sciences";"1993-2023";"Insect Science (Q3)";"Agricultural and Biological Sciences"
49;24544;"Acta Universitatis Carolinae - Geologica";journal;"00017132";0,341;Q2;25;235;245;2211;100;245;0,09;9,41;20,77;0;0;Czech Republic;Eastern Europe;"Univerzita Karlova";"1991-2004, 2006";"Geology (Q2)";"Earth and Planetary Sciences"
50;26948;"Studia Scientiarum Mathematicarum Hungarica";journal;"15882896, 00816906";0,339;Q3;27;58;96;783;23;96;0,27;13,50;10,59;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1996-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
51;25769;"Przeglad Geologiczny";journal;"00332151";0,337;Q2;35;95;363;2230;111;363;0,23;23,47;29,33;0;0;Poland;Eastern Europe;"Polish Geological Institute";"1981-1982, 1985, 1993-2023";"Geology (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences"
52;19807;"Computer Assisted Mechanics and Engineering Sciences";journal;"1232308X";0,333;Q2;20;39;135;694;42;133;0,33;17,79;7,35;0;0;Poland;Eastern Europe;"Polish Academy of Sciences";"1995-2011";"Mechanical Engineering (Q2); Computational Mechanics (Q3); Computer Science Applications (Q3)";"Computer Science; Engineering"
53;22842;"Forest Genetics";journal;"1335048X";0,332;Q2;19;35;64;1266;35;64;0,55;36,17;28,74;0;0;Slovakia;Eastern Europe;"Arbora Publishers spol sro";"1994-1995, 2000-2005";"Environmental Science (miscellaneous) (Q2); Forestry (Q2); Ecology (Q3); Plant Science (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
54;26287;"Publicationes Mathematicae Debrecen";journal;"00333883, 20642849";0,329;Q3;40;70;250;937;51;250;0,19;13,39;16,00;0;0;Hungary;Eastern Europe;"University of Debrecen, Institute of Mathematics";"1954, 1997-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
55;22658;"Acta Chimica Slovenica";journal;"15803155, 13180207";0,327;Q2;53;77;144;1581;82;144;0,59;20,53;38,29;0;0;Slovenia;Eastern Europe;"Slovensko Kemijsko Drustvo";"1996-2023";"Chemistry (miscellaneous) (Q2)";"Chemistry"
56;16645;"Acta Phytopathologica et Entomologica Hungarica";journal;"02381249, 15882691";0,317;Q3;23;40;152;821;44;152;0,23;20,53;31,75;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1996-2023";"Insect Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
57;27249;"Kovove Materialy";journal;"0023432X, 13384252";0,314;Q2;26;37;107;643;46;107;0,47;17,38;20,27;0;0;Slovakia;Eastern Europe;"Institute of Materials and Machine Mechanics, Slovak Academy of Sciences";"1968-1993, 1996-2023";"Mechanical Engineering (Q2); Metals and Alloys (Q2); Materials Chemistry (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
58;12701;"Nukleonika";journal;"15085791, 00295922";0,314;Q2;26;55;183;759;64;183;0,51;13,80;31,06;0;0;Poland;Eastern Europe;"Institute of Nuclear Chemistry and Technology";"1968, 1970, 1973-1974, 1978, 1981, 1996-2023";"Nuclear Energy and Engineering (Q2); Safety, Risk, Reliability and Quality (Q2); Waste Management and Disposal (Q2); Condensed Matter Physics (Q3); Instrumentation (Q3); Nuclear and High Energy Physics (Q3)";"Energy; Engineering; Environmental Science; Physics and Astronomy"
59;26337;"Geologia Sudetica";journal;"0072100X";0,311;Q3;16;9;22;387;11;22;0,15;43,00;27,78;0;0;Poland;Eastern Europe;"Instytutu Nauk Geologicznych PAN";"1980-1982, 1984-1985, 1992-1995, 1997-2000, 2002, 2004-2009, 2014";"Geology (Q3)";"Earth and Planetary Sciences"
60;19094;"Acta Virologica";journal;"13362305, 0001723X";0,310;Q2;36;40;176;1209;102;165;0,59;30,23;34,23;0;0;Slovakia;Eastern Europe;"Frontiers Media SA";"1957-2023";"Medicine (miscellaneous) (Q2); Infectious Diseases (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
61;40738;"Journal of Animal and Feed Sciences";journal;"12301388, 27198448";0,306;Q3;39;54;236;1277;94;236;0,32;23,65;32,99;1;0;Poland;Eastern Europe;"Kielanowski Institute of Animal Physiology and Nutrition, Polish Academy of Science";"1996-2023";"Animal Science and Zoology (Q3); Food Science (Q3)";"Agricultural and Biological Sciences"
62;21100199542;"Colloquium Mathematicum";journal;"00101354, 17306302";0,301;Q3;30;83;79;1201;36;79;0,46;14,47;18,18;0;0;Poland;Eastern Europe;"Institute of Mathematics. Polish Academy of Sciences";"2001-2009, 2011-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
63;21443;"Polish Journal of Chemistry";journal;"01375083";0,298;Q2;36;193;636;4482;353;636;0,54;23,22;33,03;0;0;Poland;Eastern Europe;"Polish Chemical Society";"1996-2009";"Chemistry (miscellaneous) (Q2)";"Chemistry"
64;23955;"Chemia Analityczna";journal;"00092223";0,290;Q4;26;84;265;1974;151;265;0,56;23,50;46,81;0;0;Poland;Eastern Europe;"Polskie Towarzystwo Chemiczne";"1983, 1996-2009";"Analytical Chemistry (Q4)";"Chemistry"
65;26936;"Acta Physica Polonica A";journal;"05874246";0,288;Q3;48;160;588;3328;232;588;0,37;20,80;18,54;0;0;Poland;Eastern Europe;"Polish Academy of Sciences";"1996-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
66;145603;"Periodica Mathematica Hungarica";journal;"00315303";0,288;Q3;26;37;93;415;21;93;0,25;11,22;12,24;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1971-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
67;145423;"Oceanological and Hydrobiological Studies";journal;"18973191, 1730413X";0,284;Q2;25;41;40;921;19;40;0,35;22,46;44,00;0;0;Poland;Eastern Europe;"Sciendo";"2003-2023";"Oceanography (Q2)";"Earth and Planetary Sciences"
68;20397;"Acta Chirurgiae Plasticae";journal;"00015423, 18054404";0,283;Q2;21;25;75;322;27;71;0,27;12,88;34,29;0;0;Czech Republic;Eastern Europe;"Galen Prague";"1959-2023";"Surgery (Q2)";"Medicine"
69;17465;"Community Ecology";journal;"15858553, 15882756";0,281;Q3;37;25;49;993;42;49;0,86;39,72;18,75;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2000-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
70;26938;"Acta Physica Slovaca";journal;"03230465";0,280;Q3;33;71;191;1634;81;191;0,38;23,01;10,53;0;0;Slovakia;Eastern Europe;"Slovak Academic Press Ltd";"1996-2019";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
71;12460;"Przeglad Geograficzny";journal;"00332143";0,273;Q2;16;22;64;588;14;64;0,12;26,73;40,74;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1976-1989, 1993-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
72;26622;"Journal of Optoelectronics and Advanced Materials";journal;"14544164";0,271;Q2;53;84;197;1271;76;197;0,42;15,13;22,76;0;0;Romania;Eastern Europe;"National Institute of Optoelectronics";"1999-2023";"Electrical and Electronic Engineering (Q2); Atomic and Molecular Physics, and Optics (Q3); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
73;22715;"Annals of Agricultural and Environmental Medicine";journal;"12321966, 18982263";0,269;Q2;66;40;92;1269;90;91;0,88;31,73;49,46;0;0;Poland;Eastern Europe;"Institute of Agricultural Medicine";"1995-2023";"Public Health, Environmental and Occupational Health (Q2); Waste Management and Disposal (Q2); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
74;26336;"Geologia Croatica";journal;"1330030X";0,269;Q2;31;14;31;789;19;31;0,47;56,36;24,14;0;0;Croatia;Eastern Europe;"Croatian Geological Survey";"1992-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geology (Q3)";"Earth and Planetary Sciences"
75;12498;"Neoplasma";journal;"13384317, 00282685";0,265;Q3;57;79;271;2167;195;271;0,82;27,43;40,94;0;0;Slovakia;Eastern Europe;"Vydavatel'stvo Slovenkej Akademie Vied/Veda Publishing House of the Slovak Academy of Sciences";"1957-2023";"Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology"
76;24802;"Neural Network World";journal;"23364335, 12100552";0,265;Q3;30;45;125;669;36;120;0,29;14,87;16,88;0;0;Czech Republic;Eastern Europe;"Czech Technical University in Prague";"1994-2023";"Artificial Intelligence (Q3); Hardware and Architecture (Q3); Neuroscience (miscellaneous) (Q3); Software (Q3)";"Computer Science; Neuroscience"
77;23294;"Izvestiya Mathematics";journal;"10645632, 14684810";0,264;Q4;26;38;134;918;21;134;0,16;24,16;10,53;0;0;Russian Federation;Eastern Europe;"Steklov Mathematical Institute of Russian Academy of Sciences";"1993-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
78;16658;"Preslia";journal;"00327786";0,262;Q3;55;20;46;1317;28;46;0,50;65,85;25,71;0;0;Czech Republic;Eastern Europe;"Czech Botanical Society";"1979, 1982-2023";"Ecology (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
79;13336;"Acta Palaeobotanica";journal;"00016594";0,261;Q2;29;17;45;775;19;45;0,29;45,59;62,07;0;0;Poland;Eastern Europe;"W. Szafer Institute of Botany, Polish Academy of Sciences";"1978-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Earth and Planetary Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
80;24588;"Annales Zoologici";journal;"00034541";0,260;Q4;31;58;97;1177;44;97;0,43;20,29;27,78;0;0;Poland;Eastern Europe;"Muzeum i Instytut Zoologii";"1996-2023";"Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
81;26456;"Sbornik Mathematics";journal;"14684802, 10645616";0,258;Q4;31;84;242;1839;37;242;0,13;21,89;16,67;0;0;Russian Federation;Eastern Europe;"Steklov Mathematical Institute of Russian Academy of Sciences";"1977, 1993-2023";"Algebra and Number Theory (Q4)";"Mathematics"
82;22659;"Acta Chromatographica";journal;"12332356, 20835736";0,257;Q3;32;22;58;382;28;58;0,60;17,36;35,48;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
83;19405;"Acta Poloniae Pharmaceutica";journal;"00016837";0,256;Q2;52;83;286;1376;114;286;0,42;16,58;54,55;0;0;Poland;Eastern Europe;"Polish Pharmaceutical Society";"1951-1955, 1961-2023";"Pharmaceutical Science (Q2); Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
84;19093;"Acta Protozoologica";journal;"16890027, 00651583";0,255;Q2;41;33;105;1576;57;103;0,49;47,76;30,99;0;0;Poland;Eastern Europe;"Jagiellonian University Press";"1973-1990, 1992-2022";"Agricultural and Biological Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences"
85;29920;"Croatian Medical Journal";journal;"13328166, 03539504";0,255;Q2;67;135;286;3293;203;274;0,69;24,39;33,61;0;0;Croatia;Eastern Europe;"Medicinska Naklada d.o.o";"1992-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
86;25734;"Prace - Panstwowego Instytutu Geologicznego";journal;"08669465";0,254;Q3;25;0;50;0;15;50;0,24;0,00;0,00;0;0;Poland;Eastern Europe;"Polish Geological Institute";"1991-2001, 2003-2006, 2008-2016";"Geology (Q3)";"Earth and Planetary Sciences"
87;15089;"Finance a Uver - Czech Journal of Economics and Finance";journal;"00151920";0,253;Q3;22;64;147;856;23;147;0,19;13,38;17,72;0;0;Czech Republic;Eastern Europe;"Faculty of Social Sciences";"1996-2023";"Accounting (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
88;23052;"Politicka Ekonomie";journal;"23368225, 00323233";0,252;Q2;17;54;134;1330;21;134;0,15;24,63;18,75;0;0;Czech Republic;Eastern Europe;"University of Economics - Prague";"1980, 1982, 1986-1987, 1993, 1996-2023";"Sociology and Political Science (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
89;14591;"Paleontologicheskii Zhurnal";journal;"0031031X";0,251;Q3;10;71;257;1413;36;257;0,16;19,90;36,51;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1996-2002, 2005";"Paleontology (Q3)";"Earth and Planetary Sciences"
90;24739;"Polish Journal of Environmental Studies";journal;"12301485";0,251;Q2;67;103;220;2627;104;220;0,51;25,50;44,39;0;0;Poland;Eastern Europe;"HARD";"1996-2023";"Environmental Science (miscellaneous) (Q2); Environmental Chemistry (Q4)";"Environmental Science"
91;16981;"Rehabilitacia";journal;"03750922";0,250;Q2;9;30;94;317;10;94;0,14;10,57;71,43;0;0;Slovakia;Eastern Europe;"LIECREH GUTH";"1980-1990, 1995-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
