Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100451321;"Scientific data";journal;"20524463";3,026;Q1;120;197;239;6428;1622;230;6,53;32,63;35,35;45;0;United Kingdom;Western Europe;"Nature Publishing Group";"2014-2023";"Computer Science Applications (Q1); Education (Q1); Information Systems (Q1); Library and Information Sciences (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Computer Science; Decision Sciences; Mathematics; Social Sciences"
2;21100256106;"Survey Research Methods";journal;"18643361";1,883;Q1;39;25;55;1240;89;54;1,21;49,60;32,81;2;0;United Kingdom;Western Europe;"European Survey Research Association";"2007-2023";"Education (Q1)";"Social Sciences"
3;19400158815;"Communications in Information Literacy";journal;"19335954";1,657;Q1;22;22;54;574;95;51;1,57;26,09;77,14;1;0;United States;Northern America;"Communications in Information Literacy";"2009-2023";"Education (Q1); E-learning (Q1); Library and Information Sciences (Q1)";"Social Sciences"
4;100147327;"Discourse";journal;"01596306, 14693739";1,386;Q1;65;68;185;2907;459;177;2,37;42,75;67,27;13;0;United Kingdom;Western Europe;"Routledge";"1980-2023";"Education (Q1); Linguistics and Language (Q1); Social Sciences (miscellaneous) (Q1)";"Social Sciences"
5;21100199768;"Practical Assessment, Research and Evaluation";journal;"15317714";1,306;Q1;61;13;44;395;192;44;3,40;30,38;33,33;0;0;United States;Northern America;"University of Maryland";"1989, 1991, 1993, 1995, 1997, 1999, 2001, 2003-2023";"Education (Q1)";"Social Sciences"
6;17781;"International Review of Research in Open and Distance Learning";journal;"14923831";1,256;Q1;90;115;285;3895;879;266;2,28;33,87;49,00;21;0;Canada;Northern America;"Athabasca University";"2000-2023";"Education (Q1); E-learning (Q1)";"Social Sciences"
7;5000158308;"CBE Life Sciences Education";journal;"19317913";1,131;Q1;90;89;235;4270;815;213;3,08;47,98;58,36;7;0;United States;Northern America;"American Society for Cell Biology";"2006-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Education (Q1)";"Biochemistry, Genetics and Molecular Biology; Social Sciences"
8;18405;"Educational Technology and Society";journal;"11763647, 14364522";1,087;Q1;111;95;310;3931;1050;305;2,85;41,38;43,16;0;0;Taiwan;Asiatic Region;"International Forum of Educational Technology and Society,National Taiwan Normal University";"1998-2023";"Education (Q1); E-learning (Q1); Engineering (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Engineering; Social Sciences"
9;27188;"Language Learning and Technology";journal;"10943501";1,080;Q1;91;33;121;1484;272;110;1,79;44,97;55,77;0;0;United States;Northern America;"University of Hawaii Press";"1997-1998, 2000-2021";"Computer Science Applications (Q1); Education (Q1); Linguistics and Language (Q1)";"Computer Science; Social Sciences"
10;17600155502;"Journal of Computing in Higher Education";journal;"10421726, 18671233";1,019;Q1;50;31;46;1266;120;45;1,23;40,84;40,70;6;0;United States;Northern America;"Springer US";"1989-2023";"Education (Q1)";"Social Sciences"
11;20563;"Minerva";journal;"00264695, 15731871";1,006;Q1;51;22;57;1416;134;57;2,43;64,36;47,50;5;0;Netherlands;Western Europe;"Springer Netherlands";"1962-2023";"Education (Q1); Social Sciences (miscellaneous) (Q1)";"Social Sciences"
12;21100438184;"Journal of Pre-College Engineering Education Research";journal;"21579288";0,951;Q1;18;11;17;488;68;17;4,19;44,36;76,00;3;0;United States;Northern America;"Purdue University Press";"2014-2023";"Education (Q1); Engineering (miscellaneous) (Q1)";"Engineering; Social Sciences"
13;14271;"Educational Psychology";journal;"14695820, 01443410";0,892;Q1;84;87;208;4809;464;199;1,72;55,28;51,44;7;0;United Kingdom;Western Europe;"Routledge";"1981-2023";"Education (Q1); Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q2)";"Psychology; Social Sciences"
14;5700164380;"Comunicar";journal;"19883293, 11343478";0,851;Q1;56;40;124;1605;382;120;3,00;40,13;55,56;0;0;Spain;Western Europe;"";"2008-2023";"Communication (Q1); Cultural Studies (Q1); Education (Q1)";"Social Sciences"
15;4700153607;"Journal of Curriculum Studies";journal;"13665839, 00220272";0,834;Q1;69;44;120;2668;256;119;1,78;60,64;51,16;12;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1968-1977, 1981-2023";"Education (Q1)";"Social Sciences"
16;19600161825;"Revista de Psicodidactica";journal;"22544372, 11361034";0,818;Q1;37;29;58;1422;138;58;2,35;49,03;56,96;0;0;Spain;Western Europe;"Escuela Universitaria de Magisterio";"2005-2023";"Education (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
17;21100229165;"Research in Learning Technology";journal;"21567077, 21567069";0,784;Q1;37;13;76;567;162;73;1,74;43,62;71,88;1;0;United Kingdom;Western Europe;"Association for Learning Technology";"2012-2023";"Education (Q1); Computer Science Applications (Q2)";"Computer Science; Social Sciences"
18;19400156819;"Educacion XX1";journal;"1139613X";0,782;Q1;30;39;87;1618;113;85;1,14;41,49;51,04;0;0;Spain;Western Europe;"Universidad Nacional de Educacion a Distancia (UNED)";"2008-2023";"Education (Q1)";"Social Sciences"
19;12809;"Journal of Educational Research";journal;"19400675, 00220671";0,768;Q1;90;56;131;3381;207;130;1,24;60,38;60,26;14;0;United States;Northern America;"Routledge";"1920-2023";"Education (Q1)";"Social Sciences"
20;28099;"BMC Medical Education";journal;"14726920";0,765;Q1;97;260;842;9443;1677;839;1,71;36,32;52,99;36;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Education (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Social Sciences"
21;19700174688;"Medical Education Online";journal;"10872981";0,752;Q1;50;53;229;1308;371;197;1,49;24,68;57,36;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Education (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Social Sciences"
22;11600154702;"Australasian Journal of Educational Technology";journal;"14493098, 14495554";0,721;Q1;68;63;159;3070;265;139;1,43;48,73;46,85;6;0;Australia;Pacific Region;"Australasian Society for Computers in Learning in Tertiary Education";"2008-2023";"Education (Q1); E-learning (Q1)";"Social Sciences"
23;21100217021;"Journal of Writing Research";journal;"22943307, 20301006";0,654;Q2;31;11;46;826;59;45;1,21;75,09;54,55;1;0;Belgium;Western Europe;"University of Antwerp";"2008-2023";"Linguistics and Language (Q1); Literature and Literary Theory (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
24;145757;"Chemistry Education Research and Practice";journal;"11094028";0,631;Q2;57;45;223;2557;391;221;1,69;56,82;55,83;0;0;Greece;Western Europe;"Ioannina University School of Medicine";"2005-2023";"Chemistry (miscellaneous) (Q2); Education (Q2)";"Chemistry; Social Sciences"
25;19444;"American Journal of Pharmaceutical Education";journal;"15536467, 00029459";0,616;Q2;78;190;582;4301;837;489;1,30;22,64;55,63;6;0;United States;Northern America;"Elsevier B.V.";"1945-1948, 1973-1989, 1991, 1994, 1996-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Education (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
26;21100815426;"Online Learning Journal";journal;"24725730";0,580;Q2;68;61;152;2333;196;142;1,21;38,25;61,81;5;0;United States;Northern America;"The Online Learning Consortium";"2015-2023";"Computer Networks and Communications (Q1); Education (Q2)";"Computer Science; Social Sciences"
27;23304;"American Journal of Physiology - Advances in Physiology Education";journal;"10434046, 15221229";0,566;-;73;95;234;1859;346;219;1,35;19,57;47,41;1;0;United States;Northern America;"American Physiological Society";"1998-2023";"Medicine (miscellaneous) (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
28;14193;"Education Policy Analysis Archives";journal;"10682341";0,553;Q2;58;122;375;7696;380;374;0,96;63,08;55,56;25;0;United States;Northern America;"Arizona State University";"1996-2023";"Education (Q2)";"Social Sciences"
29;17539;"Academic Psychiatry";journal;"15457230, 10429670";0,530;Q2;56;191;543;2966;530;441;0,84;15,53;49,45;10;0;Switzerland;Western Europe;"Springer International Publishing AG";"1989-2023";"Education (Q2); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Social Sciences"
30;21100206280;"Ensenanza de las Ciencias";journal;"02124521, 21746486";0,521;Q2;22;33;156;1241;86;142;0,43;37,61;63,16;5;0;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2009-2023";"Education (Q2)";"Social Sciences"
31;18800156731;"RELIEVE - Revista Electronica de Investigacion y Evaluacion Educativa";journal;"11344032";0,509;Q2;24;11;66;491;53;66;0,71;44,64;48,65;1;0;Spain;Western Europe;"Universidad de Granada";"2001-2023";"Education (Q2)";"Social Sciences"
32;21100794681;"Studies in Second Language Learning and Teaching";journal;"20835205, 20841965";0,497;Q2;28;33;32;1379;28;28;0,88;41,79;69,05;0;0;Poland;Eastern Europe;"Adam Mickiewicz University Press";"2016-2023";"Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
33;21100329302;"Journal of Information Literacy";journal;"17505968";0,495;Q2;16;22;68;872;50;43;0,80;39,64;65,79;0;0;United Kingdom;Western Europe;"CILIP Information Literacy Group";"2014-2023";"Library and Information Sciences (Q1); Education (Q2); E-learning (Q2)";"Social Sciences"
34;21451;"Journal of Interactive Online Learning";journal;"15414914";0,495;Q2;40;7;18;307;32;18;0,83;43,86;77,78;0;0;United States;Northern America;"National Center for Online Learning Research";"2002-2018";"Computer Science Applications (Q2); Education (Q2); E-learning (Q2); Human-Computer Interaction (Q2)";"Computer Science; Social Sciences"
35;21100215165;"Knowledge Management and E-Learning";journal;"20737904";0,489;Q2;29;32;115;1592;100;115;0,89;49,75;36,99;0;0;China;Asiatic Region;"University of Hong Kong";"2009-2023";"Education (Q2); E-learning (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Social Sciences"
36;21100210909;"Nordic Journal of Digital Literacy";journal;"1891943X, 08096724";0,486;Q2;22;12;62;387;54;55;0,73;32,25;46,67;0;0;Norway;Western Europe;"Scandinavian University Press";"2012-2023";"Computer Science Applications (Q2); Education (Q2); E-learning (Q2)";"Computer Science; Social Sciences"
37;21100326894;"Revista Eureka";journal;"1697011X";0,485;Q2;16;46;132;1610;81;127;0,73;35,00;51,79;4;0;Spain;Western Europe;"Universidad de Cadiz";"2014-2023";"Education (Q2)";"Social Sciences"
38;24350;"Journal of Economic Education";journal;"00220485";0,483;Q2;54;40;117;602;102;105;0,69;15,05;33,33;4;0;United States;Northern America;"Routledge";"1969-2023";"Economics and Econometrics (Q2); Education (Q2)";"Economics, Econometrics and Finance; Social Sciences"
39;21100220340;"Revista de Investigacion Educativa";journal;"02124068, 19899106";0,466;Q2;25;32;93;1167;85;88;0,80;36,47;50,68;5;0;Spain;Western Europe;"University of Murcia";"2012-2023";"Education (Q2)";"Social Sciences"
40;4400151518;"Physical Review Special Topics - Physics Education Research";journal;"15549178";0,458;Q2;58;0;115;0;268;108;2,65;0,00;0,00;0;0;United States;Northern America;"American Physical Society";"2005-2015";"Education (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy; Social Sciences"
41;21100201056;"Electronic Journal of e-Learning";journal;"14794403";0,441;Q2;38;40;104;1634;181;96;1,97;40,85;46,34;0;0;United Kingdom;Western Europe;"Academic Publishing Limited";"2011-2023";"Computer Science Applications (Q2); Education (Q2); E-learning (Q2)";"Computer Science; Social Sciences"
42;4100151705;"Informatics in Education";journal;"16485831";0,428;Q2;30;15;53;724;121;53;2,30;48,27;35,90;1;0;Lithuania;Eastern Europe;"Vilnius University Institute of Data Science and Digital Technologies";"2006-2023";"Communication (Q2); Computer Science Applications (Q2); Education (Q2)";"Computer Science; Social Sciences"
43;4400151729;"Eurasia Journal of Mathematics, Science and Technology Education";journal;"13058223, 13058215";0,424;Q2;56;578;366;19568;578;362;1,60;33,85;40,93;12;0;Turkey;Middle East;"Modestum LTD";"2006-2023";"Education (Q2); Applied Mathematics (Q3)";"Mathematics; Social Sciences"
44;12045;"Interface: Communication, Health, Education";journal;"18075762, 14143283";0,417;Q2;26;121;361;3028;155;315;0,42;25,02;60,42;6;0;Brazil;Latin America;"Fundacao UNI Botucatu/UNESP";"1980, 2004, 2007-2023";"Communication (Q2); Education (Q2); Health (social science) (Q2)";"Social Sciences"
45;19700182133;"South African Journal of Education";journal;"20763433, 02560100";0,416;Q2;40;50;171;2166;170;169;0,74;43,32;61,90;6;0;South Africa;Africa;"Foundation for Education Science and Technology";"2003, 2008-2023";"Education (Q2)";"Social Sciences"
46;21100466714;"International Journal of Educational Technology in Higher Education";journal;"23659440";0,390;Q2;61;43;105;2231;153;96;1,60;51,88;42,11;10;0;Netherlands;Western Europe;"Springer Netherlands";"2016-2023";"Education (Q2); E-learning (Q2); Computer Science Applications (Q3)";"Computer Science; Social Sciences"
47;145257;"Journal of Technology Education";journal;"10451064";0,383;Q2;25;11;31;466;31;30;1,00;42,36;16,13;1;0;United States;Northern America;"Virginia Polytechnic Institute";"2002-2023";"Education (Q2); Engineering (miscellaneous) (Q2)";"Engineering; Social Sciences"
48;5700163257;"International Journal of Qualitative Methods, The";journal;"16094069";0,367;Q2;60;58;130;2366;192;116;1,32;40,79;74,34;12;0;United States;Northern America;"SAGE Publications Inc.";"2012-2023";"Education (Q2)";"Social Sciences"
49;5800207558;"International Journal of English Studies";journal;"15787044";0,363;Q2;15;10;28;471;26;28;0,60;47,10;53,85;0;0;Spain;Western Europe;"Universidad de Murcia";"2013-2023";"Cultural Studies (Q1); Linguistics and Language (Q1); Literature and Literary Theory (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
50;21100208067;"Empirical Research in Vocational Education and Training";journal;"18776337, 18776345";0,357;Q2;20;17;42;971;37;42;0,97;57,12;47,50;6;0;United States;Northern America;"Springer Science + Business Media";"2009-2023";"Education (Q2)";"Social Sciences"
51;21100215938;"Profesorado";journal;"1138414X, 19896395";0,357;Q2;24;91;171;3651;98;171;0,47;40,12;54,35;0;0;Spain;Western Europe;"Universidad de Granada";"2012-2023";"Education (Q2)";"Social Sciences"
52;12734;"Issues in Educational Research";journal;"03137155, 18376290";0,353;Q2;33;54;101;2263;90;91;0,88;41,91;43,48;0;0;Australia;Pacific Region;"Western Australian Institute for Educational Research Inc.";"2002-2023";"Education (Q2)";"Social Sciences"
53;21100813704;"Physical Review Physics Education Research";journal;"24699896";0,352;Q2;42;79;96;3809;161;89;1,68;48,22;45,20;0;0;United States;Northern America;"American Physical Society";"2016-2023";"Education (Q2); Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy; Social Sciences"
54;21100451148;"Bordon";journal;"02105934, 23406577";0,344;Q2;19;29;128;991;59;126;0,50;34,17;43,48;0;0;Spain;Western Europe;"Sociedad Espanola de Pedagogia";"2011-2023";"Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
55;21100372856;"Data in Brief";journal;"23523409";0,341;Q2;52;672;1202;4841;880;0;0,73;7,20;0,00;17;0;United States;Northern America;"Elsevier Inc.";"2014-2023";"Multidisciplinary (Q1); Education (Q2)";"Multidisciplinary; Social Sciences"
56;21100780992;"GMS Journal for Medical Education";journal;"23665017";0,340;Q2;27;66;182;1755;212;157;1,09;26,59;46,12;4;0;Germany;Western Europe;"German Medical Science";"2016-2023";"Education (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
57;5100155019;"Estudios Pedagogicos";journal;"0716050X";0,338;Q3;29;83;233;3158;96;228;0,32;38,05;55,00;0;0;Chile;Latin America;"Universidad Austral de Chile";"1997-2002, 2006-2023";"Education (Q3)";"Social Sciences"
58;21100229104;"Asia-Pacific Journal of Cooperative Education";journal;"11752882";0,335;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;New Zealand;Pacific Region;"Asia-Pacific Journal of Cooperative Education";"2012-2017";"Education (Q3)";"Social Sciences"
59;5700165306;"Qualitative Report";journal;"10520147";0,334;Q3;56;205;382;9095;399;381;0,97;44,37;61,52;0;0;United States;Northern America;"Nova Southeastern University";"2009-2023";"Cultural Studies (Q1); Education (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
60;4500151523;"Educacao e Sociedade";journal;"01017330";0,331;Q3;28;63;192;1588;46;174;0,25;25,21;67,35;2;0;Brazil;Latin America;"Centro de Estudos Educacao e Sociedade - CEDES";"2006-2023";"Education (Q3)";"Social Sciences"
61;19700182688;"Journal of Baltic Science Education";journal;"16483898";0,326;Q3;26;79;184;3631;135;175;0,69;45,96;46,71;0;0;Lithuania;Eastern Europe;"Scientific Methodical Center";"2008-2023";"Education (Q3)";"Social Sciences"
62;11200153573;"London Review of Education";journal;"14748460, 14748479";0,324;Q3;29;38;85;1969;53;70;0,78;51,82;54,39;0;0;United Kingdom;Western Europe;"Routledge";"2008-2023";"Education (Q3)";"Social Sciences"
63;19400158901;"Perfiles Educativos";journal;"01852698";0,324;Q3;18;53;201;2122;59;180;0,31;40,04;53,70;4;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"2004-2005, 2009-2023";"Education (Q3)";"Social Sciences"
64;19300156930;"Revista Complutense de Educacion";journal;"11302496, 19882793";0,322;Q3;22;76;147;2679;94;146;0,57;35,25;55,03;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"2009-2023";"Education (Q3)";"Social Sciences"
65;21100208309;"Talent Development and Excellence (discontinued)";journal;"18692885, 18690459";0,321;Q3;20;4;19;60;17;19;1,33;15,00;50,00;0;0;Germany;Western Europe;"";"2009-2019";"Developmental and Educational Psychology (Q3); Education (Q3)";"Psychology; Social Sciences"
66;21100199856;"Journal of Information Technology Education:Research";journal;"15393585, 15479714";0,319;Q3;32;32;58;1382;61;58;1,08;43,19;41,54;0;0;United States;Northern America;"Informing Science Institute";"2011-2023";"Computer Science (miscellaneous) (Q2); E-learning (Q2); Education (Q3)";"Computer Science; Social Sciences"
67;17700156732;"Journal of Teacher Education for Sustainability";journal;"16914147, 16915534";0,313;Q3;23;21;48;877;59;48;1,38;41,76;58,82;4;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2007-2023";"Education (Q3)";"Social Sciences"
68;9400153141;"Revista Espanola de Pedagogia";journal;"21740909, 00349461";0,312;Q3;20;28;81;998;49;81;0,57;35,64;50,75;0;0;Spain;Western Europe;"Universidad Internacional de la Rioja";"2006-2023";"Education (Q3)";"Social Sciences"
69;21100814517;"Space and Culture, India";journal;"20528396";0,308;Q3;15;21;72;614;34;62;0,38;29,24;35,29;0;0;United Kingdom;Western Europe;"ACCB Publishing";"2013-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Development (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Gender Studies (Q2); Sociology and Political Science (Q2); Education (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
70;21100455461;"Journal of International Students";journal;"21623104, 21663750";0,304;Q3;30;67;105;2854;96;93;0,91;42,60;61,03;0;0;United States;Northern America;"School of Education, University of Louisiana at Monroe";"2015-2023";"Education (Q3)";"Social Sciences"
71;21100244625;"Revista Espanola de Orientacion y Psicopedagogia";journal;"11397853, 19897448";0,300;Q3;16;33;77;1430;35;70;0,47;43,33;67,86;2;0;Spain;Western Europe;"Asociacion Espanola de Orientacion y Psicopedagogia";"2010-2023";"Applied Psychology (Q3); Education (Q3)";"Psychology; Social Sciences"
72;21100398494;"Interdisciplinary Journal of Problem-based Learning";journal;"15415015";0,297;Q3;22;24;43;965;37;40;0,86;40,21;68,42;2;0;United States;Northern America;"Indiana University";"2015-2022";"Education (Q3)";"Social Sciences"
73;79567;"Journal of the Royal College of Physicians of Edinburgh, The";journal;"14782715";0,291;Q3;33;92;251;2010;117;149;0,51;21,85;25,37;0;0;United States;Northern America;"Sage Publications";"2002-2023";"History (Q1); Education (Q3); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine; Social Sciences"
74;5700176609;"Revista Mexicana de Investigacion Educativa";journal;"14056666";0,291;Q3;18;55;158;1823;52;145;0,27;33,15;65,63;0;0;Mexico;Latin America;"Consejo Mexicano de Investigacion";"2012-2022";"Education (Q3)";"Social Sciences"
75;17700156748;"Journal of Turkish Science Education";journal;"13046020";0,284;Q3;25;33;90;1598;78;87;1,02;48,42;53,33;0;0;Turkey;Middle East;"Ekip Buro Makineleri A.S.";"2009-2023";"Applied Psychology (Q3); Education (Q3)";"Psychology; Social Sciences"
76;19500157110;"Educational Sciences: Theory and Practice (discontinued)";journal;"21487561, 26305984";0,282;Q3;36;91;298;5760;192;298;0,58;63,30;52,05;4;0;Turkey;Middle East;"Edam Egitim Danismanligi";"2008-2022";"Education (Q3)";"Social Sciences"
77;21100202940;"International Journal of Multicultural Education";journal;"19345267";0,281;Q3;24;26;61;1449;39;59;0,70;55,73;84,78;0;0;United States;Northern America;"Eastern University";"2007-2023";"Cultural Studies (Q1); Anthropology (Q2); Social Sciences (miscellaneous) (Q2); Education (Q3)";"Social Sciences"
78;17700155807;"Journal of Educators Online";journal;"1547500X";0,276;Q3;26;15;39;620;34;39;0,95;41,33;66,67;0;0;United States;Northern America;"Grand Canyon University";"2009-2023";"Education (Q3); E-learning (Q3)";"Social Sciences"
79;19700176214;"International Electronic Journal of Elementary Education";journal;"13079298";0,275;Q3;24;64;120;2846;59;117;0,53;44,47;59,29;3;0;Turkey;Middle East;"World Association for Sustainable Development";"2009-2023";"Education (Q3)";"Social Sciences"
80;21100396634;"Journal of Educational, Cultural and Psychological Studies";journal;"20377924, 20377932";0,271;Q3;11;30;54;1262;17;48;0,32;42,07;61,11;0;0;Italy;Western Europe;"LED Edizioni Universitarie";"2014-2023";"Education (Q3); Social Psychology (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
81;19700183130;"Journal of Asia TEFL";journal;"24661511, 17383102";0,265;Q3;19;64;75;2255;49;69;0,37;35,23;42,86;1;0;South Korea;Asiatic Region;"The Asian Association of Teachers of English as a Foreign Language";"2004, 2007, 2010-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
82;21100781706;"South African Computer Journal";journal;"10157999, 23137835";0,264;Q3;11;30;9;1214;8;6;0,89;40,47;39,62;0;0;South Africa;Africa;"South African Institute of Computer Scientists and Information Technologists";"2016-2023";"Computer Networks and Communications (Q3); Computer Science Applications (Q3); Education (Q3); Human-Computer Interaction (Q3); Information Systems (Q3)";"Computer Science; Social Sciences"
83;18800156721;"Electronic Journal of Research in Educational Psychology";journal;"16962095, 16995880";0,263;Q3;35;42;143;1706;81;143;0,55;40,62;49,47;2;0;Spain;Western Europe;"Universidad de Almeria";"2003-2023";"Education (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
84;21100784205;"Revista de la Educacion Superior";journal;"23959037, 01852760";0,262;Q3;15;25;83;1067;30;73;0,32;42,68;42,22;9;0;Mexico;Latin America;"Asociacion Nacional de Universidades e Instituciones de Educacion Superior A.C";"2014-2023";"Education (Q3)";"Social Sciences"
85;23339;"Chemical Research in Chinese Universities";journal;"10059040";0,261;Q3;33;161;561;5248;610;561;1,27;32,60;37,97;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1999-2023";"Chemistry (miscellaneous) (Q3); Education (Q3)";"Chemistry; Social Sciences"
86;21100331609;"Australian Journal of Indigenous Education";journal;"13260111, 20497784";0,260;Q3;30;19;64;653;50;57;0,50;34,37;61,90;7;0;United Kingdom;Western Europe;"Aboriginal and Torres Strait Islander Studies Unit, The University of Queensland";"1996-2023";"Anthropology (Q2); Education (Q3)";"Social Sciences"
87;21100468901;"Retos";journal;"19882041, 15791726";0,260;Q3;28;112;95;4981;105;95;1,11;44,47;27,93;0;0;Spain;Western Europe;"Federacion Espanola de Docentes de Educacion Fisica";"2016-2023";"Education (Q3); Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions; Medicine; Social Sciences"
88;21100453516;"Psychology, Society and Education";journal;"1989709X, 21712085";0,259;Q3;13;37;52;1499;36;52;0,69;40,51;46,23;1;0;Spain;Western Europe;"";"2012, 2015-2023";"Clinical Psychology (Q3); Education (Q3); Social Psychology (Q3); Sociology and Political Science (Q3)";"Psychology; Social Sciences"
89;21100406640;"Journal for Critical Education Policy Studies";journal;"17402743, 20510969";0,256;Q3;12;35;74;1953;44;73;0,59;55,80;42,00;0;0;United Kingdom;Western Europe;"Institute for Education Policy Studies";"2015-2023";"Education (Q3)";"Social Sciences"
90;8000153130;"Ensaio";journal;"01044036";0,254;Q3;15;46;133;1476;39;121;0,19;32,09;65,74;0;0;Brazil;Latin America;"Fundacao Cesgranrio";"2007-2023";"Education (Q3)";"Social Sciences"
91;21100207204;"Journal of Research in Education Sciences";journal;"2073753X";0,254;Q3;11;27;77;1422;20;77;0,21;52,67;45,90;0;0;Taiwan;Asiatic Region;"National Taiwan Normal University";"2009-2023";"Education (Q3)";"Social Sciences"
92;5800207863;"Eesti Rakenduslingvistika Uhingu Aastaraamat";journal;"17362563";0,249;Q3;10;14;56;442;19;56;0,26;31,57;86,96;0;0;Estonia;Eastern Europe;"Estonian Association Applied Linguists";"2005-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
93;21100344997;"Research Ethics";journal;"17470161, 20476094";0,249;Q3;18;20;72;540;40;58;0,49;27,00;67,44;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2014-2023";"Philosophy (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
94;21100378965;"Journal of Social Science Education";journal;"16185293";0,244;Q3;14;37;123;1807;41;102;0,35;48,84;50,85;0;0;Germany;Western Europe;"Sowi-online";"2014-2023";"Education (Q3)";"Social Sciences"
95;6600153105;"Revista Brasileira de Educacao";journal;"1809449X, 14132478";0,244;Q3;19;77;148;2739;47;136;0,31;35,57;62,58;0;0;Brazil;Latin America;"Revista Brasileira de Educacao";"2007-2023";"Education (Q3)";"Social Sciences"
96;21100204917;"Statistics Education Research Journal";journal;"15701824";0,240;Q3;19;49;51;1742;19;48;0,31;35,55;56,67;0;0;New Zealand;Pacific Region;"International Association for Statistical Education (IASE)";"2011-2023";"Education (Q3); Statistics and Probability (Q4)";"Mathematics; Social Sciences"
97;21100220137;"Bioscience Education";journal;"14797860";0,238;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Higher Education Academy";"2012-2014";"Agricultural and Biological Sciences (miscellaneous) (Q3); Education (Q3)";"Agricultural and Biological Sciences; Social Sciences"
98;5000160208;"Revista Cubana de Educacion Medica Superior";journal;"08642141, 15612902";0,237;Q3;15;96;232;1871;86;211;0,32;19,49;60,50;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-2002, 2006-2007, 2009-2023";"Education (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
99;5100152914;"Educacion Medica";journal;"15751813";0,236;Q3;22;58;73;972;36;61;0,47;16,76;34,09;2;0;Spain;Western Europe;"Elsevier Espana S.L.U";"2003-2004, 2006-2012, 2014-2024";"Education (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
100;21100199534;"Teoria de la Educacion";journal;"11303743, 23865660";0,234;Q3;16;30;77;1171;29;77;0,27;39,03;66,67;0;0;Spain;Western Europe;"Universidad de Salamanca, Facultad de EducaciOn";"2008-2023";"Education (Q3)";"Social Sciences"
101;21100400219;"European Journal for Research on the Education and Learning of Adults";journal;"20007426";0,232;Q3;12;15;29;776;23;26;0,79;51,73;68,00;6;0;Sweden;Western Europe;"European Society for Research on the Education of Adults";"2010, 2015-2023";"Education (Q3)";"Social Sciences"
