Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;26580;"Geometric and Functional Analysis";journal;"14208970, 1016443X";3,617;Q1;77;46;123;1171;165;123;1,07;25,46;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1991-2023";"Analysis (Q1); Geometry and Topology (Q1)";"Mathematics"
2;147234;"Selecta Mathematica, New Series";journal;"10221824";1,895;Q1;49;18;43;451;40;43;0,71;25,06;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1995-2002, 2005-2023";"Mathematics (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Mathematics; Physics and Astronomy"
3;25676;"Nonlinear Differential Equations and Applications";journal;"10219722, 14209004";1,133;Q1;47;25;74;398;52;74;0,63;15,92;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1994-2023";"Applied Mathematics (Q1); Analysis (Q2)";"Mathematics"
4;23228;"Integral Equations and Operator Theory";journal;"14208989, 0378620X";1,037;Q1;51;77;232;1424;116;232;0,46;18,49;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1978-2023";"Algebra and Number Theory (Q1); Analysis (Q2)";"Mathematics"
5;23892;"Journal of Evolution Equations";journal;"14243199, 14243202";0,913;Q2;41;23;20;444;16;20;0,80;19,30;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2001-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
6;27000;"Annales Henri Poincare";journal;"14240637, 14240661";0,849;Q2;52;44;99;1015;94;99;1,07;23,07;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2000-2023";"Mathematical Physics (Q2); Nuclear and High Energy Physics (Q2); Statistical and Nonlinear Physics (Q2)";"Mathematics; Physics and Astronomy"
7;25206;"Archiv der Mathematik";journal;"0003889X, 14208938";0,847;Q2;46;140;382;1527;186;382;0,53;10,91;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1948-1949, 1952-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
8;25809;"Positivity";journal;"13851292, 15729281";0,743;Q2;35;25;68;605;38;68;0,43;24,20;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1997-2023";"Mathematics (miscellaneous) (Q2); Theoretical Computer Science (Q2); Analysis (Q3)";"Mathematics"
9;27971;"Zeitschrift fur Angewandte Mathematik und Physik";journal;"14209039, 00442275";0,664;Q2;69;64;169;1114;110;169;0,63;17,41;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1950-2023";"Applied Mathematics (Q2); Mathematics (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Mathematics; Physics and Astronomy"
10;28455;"Computational Complexity";journal;"14208954, 10163328";0,613;Q2;41;6;44;173;34;44;0,62;28,83;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1991-1996, 1998-2023";"Mathematics (miscellaneous) (Q2); Theoretical Computer Science (Q2); Computational Mathematics (Q3); Computational Theory and Mathematics (Q3)";"Computer Science; Mathematics"
11;24573;"Aequationes Mathematicae";journal;"00019054, 14208903";0,606;Q2;37;48;149;637;62;149;0,38;13,27;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1968-2023";"Applied Mathematics (Q2); Mathematics (miscellaneous) (Q2); Discrete Mathematics and Combinatorics (Q3)";"Mathematics"
12;24618;"Algebra Universalis";journal;"14208911, 00025240";0,581;Q3;32;64;141;950;57;141;0,45;14,84;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1971-2023";"Algebra and Number Theory (Q3)";"Mathematics"
13;65749;"Boletin de la Sociedad Matematica Mexicana";journal;"1405213X, 22964495";0,548;Q3;19;21;61;266;17;61;0,14;12,67;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1996-2009, 2011-2012, 2015-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
14;61774;"Journal of Inequalities and Applications";journal;"1029242X, 10255834";0,452;Q3;65;43;68;641;30;68;0,44;14,91;Switzerland;Western Europe;"Springer Nature";"2000-2002, 2005-2023";"Analysis (Q3); Applied Mathematics (Q3); Discrete Mathematics and Combinatorics (Q4)";"Mathematics"
15;11300153723;"Bollettino dell'Unione Matematica Italiana";journal;"21982759, 19726724";0,371;Q3;29;46;133;683;26;133;0,18;14,85;Switzerland;Western Europe;"Springer International Publishing AG";"2008-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
16;145690;"Journal of Geometry";journal;"00472468, 14208997";0,283;Q4;23;41;215;488;24;215;0,16;11,90;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1971-2023";"Geometry and Topology (Q4)";"Mathematics"
17;13715;"Entropy";journal;"10994300";0,213;-;101;10;40;234;15;40;0,46;23,40;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1999-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
18;5000159703;"Helvetica Physica Acta";journal;"00180238";0,176;Q4;0;0;0;0;0;0;0,00;0,00;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1996, 1998-1999";"Mathematical Physics (Q4); Statistical and Nonlinear Physics (Q4)";"Mathematics; Physics and Astronomy"
19;100147303;"Milan Journal of Mathematics";journal;"14249294, 14249286";0,102;Q4;29;11;11;307;0;11;0,00;27,91;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2002, 2005-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
20;5000158124;"Results in Mathematics";journal;"14226383";;-;42;61;156;886;72;156;0,31;14,52;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1978-2023";"Applied Mathematics; Mathematics (miscellaneous)";"Mathematics"
