Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15946;"Journal of Korean Medical Science";journal;"15986357, 10118934";0,692;Q2;85;322;1004;8142;1642;911;1,55;25,29;38,28;25;0;South Korea;Asiatic Region;"Korean Academy of Medical Science";"1986-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
2;16086;"Journal of Microbiology and Biotechnology";journal;"17388872, 10177825";0,596;Q2;83;259;743;9778;1438;743;1,77;37,75;39,26;3;0;South Korea;Asiatic Region;"Korean Society for Microbiolog and Biotechnology";"1991, 1996-2023";"Applied Microbiology and Biotechnology (Q2); Biotechnology (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
3;21392;"Yonsei Medical Journal";journal;"19762437, 05135796";0,649;Q2;75;182;699;4848;1295;667;1,71;26,64;33,13;11;0;South Korea;Asiatic Region;"Yonsei University College of Medicine";"1963-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
4;12100154808;"Journal of Korean Neurosurgical Society";journal;"15987876, 20053711";0,390;Q3;47;103;498;2570;513;490;0,99;24,95;20,46;2;0;South Korea;Asiatic Region;"Daehan sin'gyeong oe'gwa haghoe";"2008-2023";"Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q3); Surgery (Q3)";"Medicine; Neuroscience"
5;21100200208;"Asian Spine Journal";journal;"19767846, 19761902";0,612;Q2;47;132;456;3256;647;423;1,25;24,67;13,13;12;0;South Korea;Asiatic Region;"Korean Society of Spine Surgery";"2011-2023";"Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
6;21100203316;"Annals of Rehabilitation Medicine";journal;"22340653, 22340645";0,485;Q2;41;143;412;3184;510;407;1,13;22,27;38,46;9;0;South Korea;Asiatic Region;"Korean Academy of Rehabilitation Medicine";"2012-2023";"Rehabilitation (Q2)";"Medicine"
7;12217;"Molecules and Cells";journal;"02191032, 10168478";1,493;Q1;98;109;376;5129;1309;376;3,27;47,06;38,86;2;0;South Korea;Asiatic Region;"Elsevier B.V.";"1996-2023";"Medicine (miscellaneous) (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;19700174806;"Korean Journal of Anesthesiology";journal;"20057563, 20056419";0,415;Q2;44;111;535;2498;454;368;1,01;22,50;32,51;8;0;South Korea;Asiatic Region;"Korean Society of Anesthesiologists";"2010-2023";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
9;74673;"Korean Journal of Dermatology";journal;"04944739";0,165;Q4;15;179;614;1982;65;364;0,09;11,07;37,56;0;0;South Korea;Asiatic Region;"Korean Dermatological Association";"1972-2023";"Dermatology (Q4)";"Medicine"
10;17255;"Korean Journal of Radiology";journal;"12296929, 20058330";1,039;Q1;74;107;392;3942;938;356;2,56;36,84;38,91;13;0;South Korea;Asiatic Region;"Korean Radiological Society";"2000-2023";"Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
11;20237;"Journal of Microbiology";journal;"19763794, 12258873";0,911;Q1;78;129;348;5933;854;346;2,51;45,99;40,59;6;0;South Korea;Asiatic Region;"";"1996-2023";"Medicine (miscellaneous) (Q1); Applied Microbiology and Biotechnology (Q2); Microbiology (Q2)";"Immunology and Microbiology; Medicine"
12;21100326082;"Annals of Surgical Treatment and Research";journal;"22886575, 22886796";0,618;Q2;34;109;344;2163;492;343;1,34;19,84;27,27;3;0;South Korea;Asiatic Region;"Korean Surgical Society";"2014-2023";"Surgery (Q2)";"Medicine"
13;11900154329;"BMB Reports";journal;"1976670X, 19766696";1,097;Q1;96;108;341;4238;992;339;2,95;39,24;44,16;0;0;South Korea;Asiatic Region;"The Biochemical Society of the Republic of Korea";"2008-2023";"Medicine (miscellaneous) (Q1); Biochemistry (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;80112;"Korean journal of gastroenterology = Taehan Sohwagi Hakhoe chi, The";journal;"15989992";0,220;Q3;28;91;370;0;147;336;0,37;0,00;31,71;1;0;South Korea;Asiatic Region;"Korean Society of Gastroenterology";"2003-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
15;21101162758;"Parasites, Hosts and Diseases";journal;"29825164, 29826799";;-;48;97;332;2679;462;330;1,40;27,62;35,80;2;0;South Korea;Asiatic Region;"Korean Society for Parasitology and Tropical Medicine";"2023";"Infectious Diseases; Parasitology";"Immunology and Microbiology; Medicine"
16;21100199848;"Cancer Research and Treatment";journal;"15982998, 20059256";1,385;Q1;58;120;333;3066;1133;326;3,20;25,55;38,07;15;0;South Korea;Asiatic Region;"Korean Cancer Association";"2001, 2011-2023";"Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
17;21100455539;"28th International Electric Vehicle Symposium and Exhibition 2015, EVS 2015";conference and proceedings;"-";0,120;-;11;0;323;0;90;322;0,28;0,00;0,00;0;0;South Korea;Asiatic Region;"";"";"Biomedical Engineering; Biotechnology; Computer Science Applications; Health Informatics";"Biochemistry, Genetics and Molecular Biology; Computer Science; Engineering; Medicine"
18;66835;"Journal of the Korean Medical Association";journal;"20935951, 19758456";0,156;Q4;21;122;365;2766;90;322;0,26;22,67;32,04;5;0;South Korea;Asiatic Region;"Korean Medical Association";"2008-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
19;21100199842;"Korean Journal of Thoracic and Cardiovascular Surgery";journal;"2233601X, 20936516";0,290;Q3;22;87;316;1090;194;312;0,60;12,53;22,54;2;0;South Korea;Asiatic Region;"Korean Society for Thoracic and Cardiovascular Surgery";"2011-2020";"Cardiology and Cardiovascular Medicine (Q3); Pulmonary and Respiratory Medicine (Q3); Surgery (Q3)";"Medicine"
20;17700156219;"Gut and Liver";journal;"19762283, 20051212";1,077;Q2;61;126;371;4190;907;308;2,44;33,25;31,09;20;0;South Korea;Asiatic Region;"Joe Bok Chung";"2009-2023";"Gastroenterology (Q2); Hepatology (Q2)";"Medicine"
21;67314;"Annals of Dermatology";journal;"10139087";0,691;Q2;49;186;564;2664;637;299;1,12;14,32;41,67;6;0;South Korea;Asiatic Region;"Korean Dermatological Association";"1989-1996, 2008-2023";"Dermatology (Q2)";"Medicine"
22;21101041552;"Clinical and Experimental Pediatrics";journal;"27134148";;-;41;63;298;1921;350;295;0,98;30,49;41,94;7;0;South Korea;Asiatic Region;"Korean Pediatric Society";"2020-2023";"Pediatrics; Pediatrics, Perinatology and Child Health";"Medicine; Nursing"
23;21100207201;"Archives of Plastic Surgery";journal;"22346163, 22346171";0,582;Q2;43;108;458;1618;477;293;0,92;14,98;23,58;6;0;South Korea;Asiatic Region;"Georg Thieme Verlag";"2012-2023";"Surgery (Q2)";"Medicine"
24;21100242254;"Clinical Endoscopy";journal;"22342400, 22342443";0,542;Q2;41;114;326;2655;481;281;1,40;23,29;26,40;6;0;South Korea;Asiatic Region;"Korean Society of Gastrointestinal Endoscopy";"2011-2023";"Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Gastroenterology (Q3)";"Medicine"
25;26663;"Korean Journal of Internal Medicine";journal;"12263303, 20056648";0,773;Q2;56;164;435;4135;629;281;1,48;25,21;35,49;7;0;South Korea;Asiatic Region;"Korean Association of Internal Medicine";"1961-1963, 1986-2023";"Internal Medicine (Q2)";"Medicine"
26;3900148406;"Korean Circulation Journal";journal;"17385555, 17385520";0,501;Q2;41;129;287;3440;344;258;1,33;26,67;25,24;4;0;South Korea;Asiatic Region;"Korean Society of Cardiology";"2006-2023";"Cardiology and Cardiovascular Medicine (Q2); Internal Medicine (Q3)";"Medicine"
27;54538;"Korean Journal of Urology";journal;"20056745, 20056737";0,558;Q2;36;0;283;0;422;258;1,62;0,00;0,00;0;0;South Korea;Asiatic Region;"Korean Urological Association";"2005-2015";"Urology (Q2)";"Medicine"
28;4000151608;"Psychiatry Investigation";journal;"17383684";0,646;Q2;52;126;256;4962;433;247;1,64;39,38;35,28;9;0;South Korea;Asiatic Region;"Korean Neuropsychiatric Association";"2006-2023";"Psychiatry and Mental Health (Q2); Biological Psychiatry (Q3)";"Medicine; Neuroscience"
29;21100397712;"Journal of Pathology and Translational Medicine";journal;"23837845, 23837837";0,633;Q2;35;80;244;2432;390;237;1,81;30,40;47,93;5;0;South Korea;Asiatic Region;"Korean Society of Pathologists";"2015-2023";"Histology (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
30;82406;"Korean journal of ophthalmology : KJO";journal;"10118942";0,491;Q2;39;11;246;0;244;234;1,03;0,00;35,19;2;0;South Korea;Asiatic Region;"Seoul Kjo";"1987-2017, 2020-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
31;21100199857;"Annals of Laboratory Medicine";journal;"22343806, 22343814";0,645;Q2;47;107;340;1905;474;232;1,32;17,80;47,87;4;0;South Korea;Asiatic Region;"Korean Society for Laboratory Medicine";"2012-2024";"Biochemistry (medical) (Q2); Medicine (miscellaneous) (Q2); Clinical Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
32;19700175784;"Clinics in Orthopedic Surgery";journal;"20054408, 2005291X";0,600;Q2;48;77;236;1700;367;229;1,18;22,08;16,83;7;0;South Korea;Asiatic Region;"Korean Orthopaedic Association";"2009-2023";"Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
33;21100829245;"Endocrinology and Metabolism";journal;"2093596X, 20935978";1,123;Q2;47;68;260;2164;668;227;2,76;31,82;33,07;0;0;South Korea;Asiatic Region;"Korean Endocrine Society";"2014-2023";"Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
34;19700174631;"Allergy, Asthma and Immunology Research";journal;"20927355, 20927363";1,239;Q1;62;72;250;2694;835;224;3,51;37,42;46,11;11;0;South Korea;Asiatic Region;"Korean Academy of Asthma, Allergy and Clinical Immunology";"2009-2023";"Pulmonary and Respiratory Medicine (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
35;98416;"Tuberculosis and Respiratory Diseases";journal;"17383536, 20056184";0,646;Q2;35;52;217;1593;363;214;2,00;30,63;40,10;4;0;South Korea;Asiatic Region;"The Korean Academy of Tuberculosis and Respiratory Diseases";"1980-2023";"Pulmonary and Respiratory Medicine (Q2); Infectious Diseases (Q3)";"Medicine"
36;17476;"Experimental and Molecular Medicine";journal;"12263613, 20926413";2,339;Q1;115;130;210;7875;1225;206;5,99;60,58;38,72;5;0;South Korea;Asiatic Region;"Korean Society of Med. Biochemistry and Mol. Biology";"1996-2023";"Biochemistry (Q1); Clinical Biochemistry (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
37;17900156738;"Clinical and Experimental Otorhinolaryngology";journal;"19768710, 20050720";0,616;Q2;38;51;205;1801;286;197;1,44;35,31;27,53;2;0;South Korea;Asiatic Region;"Korean Society of Otolaryngology";"2009-2023";"Otorhinolaryngology (Q2); Surgery (Q2)";"Medicine"
38;20100195034;"Journal of Neurogastroenterology and Motility";journal;"20930887, 20930879";1,069;Q2;61;80;254;2816;623;195;2,77;35,20;37,16;9;0;South Korea;Asiatic Region;"Korean Society of Neurogastroenterology and Motility";"2011-2023";"Gastroenterology (Q2); Neurology (clinical) (Q2)";"Medicine"
39;21100213700;"Journal of Clinical Neurology (Korea";journal;"17386586, 20055013";1,045;Q2;56;85;211;1657;515;172;2,31;19,49;34,28;5;0;South Korea;Asiatic Region;"Korean Neurological Association";"2008-2023";"Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
40;19400157274;"Journal of Breast Cancer";journal;"17386756";1,105;Q2;48;56;176;1375;446;167;2,61;24,55;40,68;4;0;South Korea;Asiatic Region;"Korean Breast Cancer Society";"2008-2023";"Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
41;19700201673;"Osong Public Health and Research Perspectives";journal;"22109099, 22336052";0,570;Q2;37;62;185;1608;251;165;1,49;25,94;39,09;1;0;South Korea;Asiatic Region;"Korea Centers for Disease Control and Prevention";"2010-2023";"Public Health, Environmental and Occupational Health (Q2); Infectious Diseases (Q3)";"Medicine"
42;21100207639;"Diabetes and Metabolism Journal";journal;"22336087, 22336079";1,682;Q1;66;65;213;1828;661;163;2,98;28,12;41,55;7;0;South Korea;Asiatic Region;"Korean Diabetes Association";"2011-2023";"Endocrinology, Diabetes and Metabolism (Q1)";"Medicine"
43;21100259127;"Journal of Nutrition and Health";journal;"22883959, 22883886";0,229;Q3;16;55;156;2168;80;156;0,52;39,42;67,59;0;0;South Korea;Asiatic Region;"The Korean Nutrition Society";"2013-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing"
44;21100224437;"Clinical and Molecular Hepatology";journal;"22872728, 2287285X";1,059;Q1;56;49;163;347;428;152;2,84;7,08;40,85;5;0;South Korea;Asiatic Region;"Korean Association for the Study of the Liver";"2012-2023";"Medicine (miscellaneous) (Q1); Hepatology (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
45;4000149005;"Clinical Psychopharmacology and Neuroscience";journal;"17381088";0,760;Q2;42;68;158;2489;327;146;2,09;36,60;33,22;5;0;South Korea;Asiatic Region;"Korean College of Neuropsychopharmacology";"2005-2023";"Pharmacology (medical) (Q2); Psychiatry and Mental Health (Q2); Behavioral Neuroscience (Q3)";"Medicine; Neuroscience"
46;21100242826;"Safety and Health at Work";journal;"20937997, 20937911";0,461;Q3;51;60;152;2037;279;146;1,62;33,95;40,19;13;0;South Korea;Asiatic Region;"Elsevier B.V.";"2010-2023";"Chemical Health and Safety (Q2); Safety Research (Q2); Safety, Risk, Reliability and Quality (Q2); Public Health, Environmental and Occupational Health (Q3)";"Chemical Engineering; Engineering; Medicine; Social Sciences"
47;19700175016;"Journal of Gynecologic Oncology";journal;"20050399, 20050380";1,062;Q1;52;87;186;2557;476;145;2,79;29,39;31,22;13;0;South Korea;Asiatic Region;"Korean Society of Gynecologic Oncology and Colposcopy";"2009-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1); Oncology (Q2)";"Medicine"
48;10600153312;"Asian Nursing Research";journal;"20937482, 19761317";0,416;Q3;40;41;142;1160;182;142;1,06;28,29;66,18;3;0;South Korea;Asiatic Region;"Korean Society of Nursing Science";"2007-2008, 2010-2023";"Nursing (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
49;20000195010;"Korean Journal of Family Medicine";journal;"20926715, 20056443";0,447;Q2;29;66;172;1460;153;140;0,83;22,12;44,44;4;0;South Korea;Asiatic Region;"Korean Academy of Family Medicine";"2009-2023";"Family Practice (Q2)";"Medicine"
50;21100199786;"International Neurourology Journal";journal;"20934777, 20936931";0,659;Q2;36;59;162;1451;285;139;1,81;24,59;30,67;4;0;South Korea;Asiatic Region;"Korean Association of Medical Journal Edirors";"2010-2023";"Neurology (clinical) (Q2); Urology (Q2); Neurology (Q3)";"Medicine; Neuroscience"
51;12400154726;"JAMS Journal of Acupuncture and Meridian Studies";journal;"20938152, 20052901";0,347;Q2;39;59;142;1674;157;133;1,04;28,37;46,27;3;0;South Korea;Asiatic Region;"Medical Association of pharmacopuncture Institute";"2008-2023";"Complementary and Alternative Medicine (Q2); Anesthesiology and Pain Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
52;21100211109;"Imaging Science in Dentistry";journal;"22337830, 22337822";0,572;Q2;33;42;130;904;184;128;1,04;21,52;46,84;0;0;South Korea;Asiatic Region;"Korean Academy of Oral and Maxillofacial Radiology";"2011-2023";"Dentistry (miscellaneous) (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Dentistry; Health Professions; Medicine"
53;21100870833;"Journal of Cardiovascular Imaging";journal;"25867210, 25867296";;-;25;25;171;503;151;127;0,88;20,12;38,54;1;0;South Korea;Asiatic Region;"Korean Society of Echocardiography";"2018-2023";"Cardiology and Cardiovascular Medicine; Radiology, Nuclear Medicine and Imaging";"Medicine"
54;21100199779;"Korean Journal of Pain";journal;"20930569, 20059159";0,630;Q2;32;41;150;928;235;126;1,67;22,63;38,41;5;0;South Korea;Asiatic Region;"The Korean Pain Society";"2011-2023";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
55;21100218027;"Journal of Gastric Cancer";journal;"2093582X, 20935641";0,695;Q2;37;40;126;973;233;123;1,43;24,33;27,57;3;0;South Korea;Asiatic Region;"Korean Gastric Cancer Association";"2010-2023";"Gastroenterology (Q2); Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
56;21100432437;"Pediatric Gastroenterology, Hepatology and Nutrition";journal;"22348646, 22348840";0,410;Q3;30;40;124;969;180;123;1,46;24,23;46,98;4;0;South Korea;Asiatic Region;"Korean Society of Pediartic Gastroenterology, Hepatology and Nutrition";"2012-2023";"Gastroenterology (Q3); Hepatology (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
57;21100204106;"Infection and Chemotherapy";journal;"20932340, 20926448";0,823;Q2;38;54;146;1493;257;122;1,73;27,65;47,39;5;0;South Korea;Asiatic Region;"Korean Society of Infectious Diseases, Korean Society for Antimicrobial Therapy, Korean Society for AIDS";"2011-2023";"Infectious Diseases (Q2); Pharmacology (medical) (Q2)";"Medicine"
58;21100235813;"Kidney Research and Clinical Practice";journal;"22119132, 22119140";0,599;Q2;34;52;153;1453;214;121;1,58;27,94;34,13;2;0;South Korea;Asiatic Region;"The Korean Society of Nephrology";"2012-2023";"Nephrology (Q2); Urology (Q2)";"Medicine"
59;21100218036;"Radiation Oncology Journal";journal;"22341900, 22343156";0,764;Q2;30;46;118;1153;282;118;2,48;25,07;34,43;3;0;South Korea;Asiatic Region;"Korean Society for Therapeutic Radiology and Oncology";"2012-2023";"Radiology, Nuclear Medicine and Imaging (Q2); Oncology (Q3)";"Medicine"
