Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
113;30411;"Aufbereitungs-Technik/Mineral Processing (discontinued)";trade journal;"14349302";0,100;Q4;11;23;264;86;5;235;0,02;3,74;8,70;0;0;Germany;Western Europe;"Bauverlag GmbH";"1973-1985, 1987, 1996-2017, 2020-2021";"Geotechnical Engineering and Engineering Geology (Q4); Industrial and Manufacturing Engineering (Q4)";"Earth and Planetary Sciences; Engineering"
112;12100154705;"Felsbau Magazin";journal;"18660134";0,100;Q4;4;0;124;0;4;92;0,07;0,00;0,00;0;0;Germany;Western Europe;"Verlag Gluckauf";"2008-2011";"Earth and Planetary Sciences (miscellaneous) (Q4); Energy (miscellaneous) (Q4); Geotechnical Engineering and Engineering Geology (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Energy; Environmental Science"
111;27815;"Kuste";journal;"04527739";0,101;Q4;14;7;22;81;0;22;0,00;11,57;33,33;0;0;Germany;Western Europe;"Die Kuste";"1973, 1975, 1977, 1979-2014, 2016-2017, 2019, 2021-2023";"Ocean Engineering (Q4); Oceanography (Q4)";"Earth and Planetary Sciences; Engineering"
110;26922;"Mitteilungen - Verbandes der Deutschen Hohlen- Und Karstforscher";journal;"05052211";0,101;Q4;6;14;15;246;1;14;0,07;17,57;0,00;0;0;Germany;Western Europe;"Verband der Deutschen Hohlen- und Karstforscher e.V.";"1985-2008, 2011, 2013-2018, 2020, 2023";"Atmospheric Science (Q4)";"Earth and Planetary Sciences"
109;13925;"DLR Deutsches Zentrum fur Luft- und Raumfahrt e.V. - Forschungsberichte";book series;"14348454";0,102;Q4;10;19;98;2069;4;96;0,04;108,89;21,43;0;0;Germany;Western Europe;"Deutschen Forschungsanstalt fur Luft-und Raumfahrt";"1990-2019, 2022";"Aerospace Engineering (Q4); Applied Mathematics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering; Mathematics"
108;14051;"PIK Report";book series;"14360179, 18651291";0,102;Q4;7;0;11;0;1;11;0,17;0,00;0,00;0;0;Germany;Western Europe;"Potsdam Institute for Climate Impact Research";"1995-2012, 2014-2015";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
107;24509;"Mainzer Geowissenschaftliche Mitteilungen";journal;"03404404";0,107;Q4;13;7;16;225;9;16;0,64;32,14;20,00;0;0;Germany;Western Europe;"Landesamt für Geologie und Bergbau Rheinland-Pfalz";"1992-2002, 2004-2020";"Paleontology (Q4); Stratigraphy (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Environmental Science"
106;27554;"Beritchte zur Deutschen Landeskunde";trade journal;"00059099";0,111;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Zentralausschus fur Deutsche Landeskunde";"1977-1980, 1982-2012";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
105;144824;"Standort";journal;"01743635";0,117;Q4;7;36;66;209;11;47;0,12;5,81;27,50;2;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
104;18010;"Englera";book series;"01704818";0,122;Q4;9;15;1;127;0;1;0,00;8,47;50,00;0;0;Germany;Western Europe;"Botanischer Garten und Botanisches Museum Berlin-Dahlem";"1986-1990, 1995-1997, 2000-2003, 2005-2006, 2012-2014, 2017, 2019";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science"
103;110071;"Geologie und Palaeontologie in Westfalen";journal;"0176148X";0,122;Q4;13;0;27;0;5;27;0,20;0,00;0,00;0;0;Germany;Western Europe;"Westfaelisches Museum für Naturkunde";"1987, 1992, 1994-2001, 2003-2012, 2014-2017";"Geology (Q4); Paleontology (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences"
102;18249;"World of Mining - Surface and Underground";journal;"16132408";0,122;Q4;9;39;109;112;19;91;0,18;2,87;4,41;0;0;Germany;Western Europe;"GDMB Informationsgesellschaft mbH";"2004-2021";"Geotechnical Engineering and Engineering Geology (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Earth and Planetary Sciences"
101;21100298618;"The New Uranium Mining Boom: Challenge and Lessons Learned";conference and proceedings;"-";0,123;-;6;0;94;0;10;93;0,11;0,00;0,00;0;0;Germany;Western Europe;"";"";"Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
100;12454;"Ekologija";journal;"02357224, 20290586";0,126;Q4;10;15;35;497;9;35;0,26;33,13;55,17;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2011-2015";"Energy Engineering and Power Technology (Q3); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Energy (miscellaneous) (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Energy; Environmental Science"
99;21100216303;"Springer Series in Geomechanics and Geoengineering";book series;"18668755, 18668763";0,133;Q3;15;211;153;3448;16;134;0,12;16,34;18,37;1;0;Germany;Western Europe;"Springer Verlag";"2008, 2010-2011, 2013-2015, 2017-2023";"Geotechnical Engineering and Engineering Geology (Q3); Mechanics of Materials (Q4)";"Earth and Planetary Sciences; Engineering"
98;21100454953;"Mineral Economics";journal;"21912203, 21912211";0,135;Q4;23;6;10;202;7;9;0,70;33,67;0,00;2;0;Germany;Western Europe;"Springer Verlag";"2011-2023";"Economic Geology (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
97;39895;"Miscellanea Geographica";journal;"08676046, 20846118";0,139;Q4;16;19;64;599;17;63;0,30;31,53;63,64;0;0;Germany;Western Europe;"de Gruyter";"1984, 1986, 1988, 1990, 1992, 1994, 1996, 1998, 2002, 2006, 2008, 2010-2023";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
96;21100216525;"DGMK International Conference on Catalysis - Innovative Applications in Petrochemistry and Refining";conference and proceedings;"-";0,140;-;2;0;38;0;2;37;0,05;0,00;0,00;0;0;Germany;Western Europe;"";"";"Geochemistry and Petrology";"Earth and Planetary Sciences"
95;28670;"Geographica Helvetica";journal;"00167312, 21948798";0,140;Q4;25;28;78;1159;27;76;0,35;41,39;43,24;3;0;Germany;Western Europe;"Fotorotar AG";"1946-2023";"Anthropology (Q3); Earth-Surface Processes (Q4); Geography, Planning and Development (Q4); Global and Planetary Change (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
94;100147350;"Palaeontographica Abteilung B: Palaeophytologie";book series;"03750299, 2509839X";0,149;Q4;17;5;11;218;3;11;0,27;43,60;61,54;0;0;Germany;Western Europe;"E. Schweizerbart'sche Verlagsbuchhandlung";"2005-2008, 2011-2014, 2016-2019, 2021-2022";"Paleontology (Q4)";"Earth and Planetary Sciences"
93;55140;"Official Publication - EuroSDR";journal;"02570505";0,167;Q3;7;2;16;170;5;9;0,31;85,00;15,38;0;0;Germany;Western Europe;"Institut fur Angewandte Geodaesie";"1987-1988, 1991-1992, 1994-1997, 2009-2011, 2013-2014, 2016-2017, 2019, 2021, 2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
92;21100199536;"Journal of Petroleum Exploration and Production Technology";journal;"21900558, 21900566";0,176;Q3;46;33;36;697;25;36;0,69;21,12;16,05;1;0;Germany;Western Europe;"Springer Verlag";"2011-2023";"Energy (miscellaneous) (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences; Energy"
91;16280;"Erdoel Erdgas Kohle/EKEP";trade journal;"01793187";0,179;Q3;16;0;43;0;14;36;0,18;0,00;0,00;0;0;Germany;Western Europe;"Urban Verlag Hamburg/Wien GmbH";"1976, 1985-2011";"Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences; Energy"
90;70012;"World of Metallurgy - ERZMETALL";journal;"16132394";0,184;Q3;19;38;110;299;24;89;0,24;7,87;13,33;0;0;Germany;Western Europe;"GDMB Informationsgesellschaft mbH";"2004-2023";"Geotechnical Engineering and Engineering Geology (Q3); Industrial and Manufacturing Engineering (Q3); Waste Management and Disposal (Q3); Environmental Chemistry (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science"
89;21100244603;"Lecture Notes in Geoinformation and Cartography";book series;"18632351, 18632246";0,191;Q3;44;205;393;4983;198;310;0,46;24,31;26,65;5;0;Germany;Western Europe;"Springer Berlin";"2006-2020, 2022";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3); Civil and Structural Engineering (Q4); Computers in Earth Sciences (Q4)";"Earth and Planetary Sciences; Engineering; Social Sciences"
88;17700156214;"Geomechanik und Tunnelbau";journal;"18657362, 18657389";0,195;Q3;23;66;204;327;88;183;0,44;4,95;4,03;0;0;Germany;Western Europe;"Ernst &amp; Sohn";"2009-2023";"Geotechnical Engineering and Engineering Geology (Q3); Civil and Structural Engineering (Q4)";"Earth and Planetary Sciences; Engineering"
87;28104;"Die Erde";journal;"00139998";0,199;Q3;29;20;54;905;27;49;0,29;45,25;28,07;3;0;Germany;Western Europe;"Gesellschaft fur Erdkunde zu Berlin";"1977-2022";"Earth and Planetary Sciences (miscellaneous) (Q3); Energy (miscellaneous) (Q3); Atmospheric Science (Q4); Ecology (Q4)";"Earth and Planetary Sciences; Energy; Environmental Science"
86;28756;"Geographische Rundschau";journal;"00167460";0,202;Q4;13;74;252;1413;39;250;0,13;19,09;24,75;0;0;Germany;Western Europe;"Westermann Schulbuchverlag GmbH";"1975, 1977-2014, 2018-2023";"Energy (miscellaneous) (Q3); Geography, Planning and Development (Q3); Water Science and Technology (Q3); Atmospheric Science (Q4)";"Earth and Planetary Sciences; Energy; Environmental Science; Social Sciences"
85;29299;"Kartographische Nachrichten";journal;"00229164";0,209;Q3;9;15;121;234;15;107;0,17;15,60;26,09;0;0;Germany;Western Europe;"Dr. Peter Aschenberne";"1978, 1981-1982, 1994-1996, 2009-2018";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
84;25140;"Carbonates and Evaporites";journal;"08912556, 18785212";0,216;Q4;32;46;100;1292;51;94;0,42;28,09;17,21;4;0;Germany;Western Europe;"";"1986-2023";"Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
83;65906;"ZFV - Zeitschrift fur Geodasie, Geoinformation und Landmanagement (discontinued)";journal;"16188950";0,228;Q3;15;48;147;932;25;138;0,18;19,42;18,03;0;0;Germany;Western Europe;"Wissner Verlag";"2002-2018";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
82;28757;"Geographische Zeitschrift";journal;"00167479";0,241;Q3;22;7;41;507;16;40;0,33;72,43;40,00;0;0;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1978-1994, 1996-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
81;5000153502;"Lecture Notes in Earth Sciences";book series;"09300317, 16132580";0,243;Q3;25;0;103;0;71;80;0,59;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2006, 2008-2012";"Computers in Earth Sciences (Q3); Earth-Surface Processes (Q3)";"Earth and Planetary Sciences"
80;145721;"Zitteliana Reihe A: Mitteilungen der Bayerischen Staatssammlung fur Palaontologie und Geologie";journal;"1612412X";0,257;Q3;17;12;32;736;17;32;0,38;61,33;18,18;0;0;Germany;Western Europe;"Bayer. Staatssamml. für Palaeontol. und Hist. Geol.";"2003-2008, 2010-2015";"Geology (Q3); Paleontology (Q3)";"Earth and Planetary Sciences"
79;14500154730;"Earth Science Informatics";journal;"18650473, 18650481";0,275;Q2;38;18;65;829;59;63;1,11;46,06;22,58;2;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
78;21100274252;"Journal of Applied Geodesy";journal;"18629016, 18629024";0,275;Q3;27;26;62;617;47;62;0,51;23,73;12,73;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2007-2023";"Engineering (miscellaneous) (Q2); Earth and Planetary Sciences (miscellaneous) (Q3); Modeling and Simulation (Q3)";"Earth and Planetary Sciences; Engineering; Mathematics"
77;23317;"Polarforschung";journal;"00322490";0,291;Q3;28;3;49;425;21;48;0,34;141,67;14,29;0;0;Germany;Western Europe;"Copernicus GmbH";"1978-1980, 1982, 1984-1985, 1988-1990, 1992-1997, 1999-2006, 2008-2014, 2016-2018, 2021-2023";"Oceanography (Q3)";"Earth and Planetary Sciences"
76;12100155621;"Chinese Journal of Oceanology and Limnology";journal;"02544059, 19935005";0,298;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1982-1998, 2007-2017";"Oceanography (Q3); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Environmental Science"
75;19900192002;"Zeitschrift der Deutschen Gesellschaft fur Geowissenschaften";journal;"18601804";0,308;Q2;24;44;88;2749;62;84;0,71;62,48;21,88;2;0;Germany;Western Europe;"Schweizerbart Science Publishers";"2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
74;19400158591;"Applied Geomatics";journal;"1866928X, 18669298";0,316;Q2;32;29;69;718;61;67;1,06;24,76;15,07;1;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Geography, Planning and Development (Q2); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Engineering; Environmental Science; Social Sciences"
73;4400151402;"Advances in Geosciences";journal;"16807340, 16807359";0,317;Q2;48;45;183;941;176;146;0,71;20,91;28,06;3;0;Germany;Western Europe;"European Geosciences Union";"2003, 2005-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences"
72;17400154823;"Arabian Journal of Geosciences (discontinued)";journal;"18667538, 18667511";0,324;Q2;75;421;267;14203;295;266;0,97;33,74;15,08;17;0;Germany;Western Europe;"Springer Nature";"2008-2021";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
71;17044;"Neues Jahrbuch fur Mineralogie, Abhandlungen";journal;"00777757";0,348;Q3;33;25;70;1479;56;69;0,77;59,16;17,11;0;0;Germany;Western Europe;"Schweizerbart Science Publishers";"1980-1988, 1996-2023";"Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
70;19700175202;"GEM - International Journal on Geomathematics";journal;"18692672, 18692680";0,349;Q2;21;11;37;315;44;36;1,29;28,64;27,59;0;0;Germany;Western Europe;"Springer Verlag";"2010-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Modeling and Simulation (Q3)";"Earth and Planetary Sciences; Mathematics"
69;21100369233;"Open Geosciences";journal;"23915447";0,363;Q2;38;43;121;1798;110;117;0,58;41,81;19,64;2;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2014-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
68;12400154714;"FOG - Freiberg Online Geoscience";journal;"14347512";0,397;Q3;9;6;7;261;8;7;1,33;43,50;40,00;0;0;Germany;Western Europe;"Technical University Freiberg";"2006, 2008-2021";"Water Science and Technology (Q2); Ecology (Q3); Environmental Chemistry (Q3); Geology (Q3)";"Earth and Planetary Sciences; Environmental Science"
67;19700175224;"Fossil Record";journal;"21930066, 21930074";0,400;Q3;24;12;34;889;31;34;0,91;74,08;14,29;0;0;Germany;Western Europe;"Pensoft Publishers";"1998, 2007-2023";"Paleontology (Q3)";"Earth and Planetary Sciences"
66;28105;"Erdkunde";journal;"00140015, 27025985";0,408;Q2;40;22;67;1222;94;65;1,53;55,55;18,52;9;0;Germany;Western Europe;"Erdkunde";"1976, 1978-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2); Ecology (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
65;21100258405;"International Association of Geodesy Symposia";conference and proceedings;"09399585";0,413;-;30;43;288;605;104;282;0,36;14,07;19,59;0;0;Germany;Western Europe;"";"";"Computers in Earth Sciences; Geophysics";"Earth and Planetary Sciences"
64;25103;"Neues Jahrbuch fur Geologie und Palaontologie - Abhandlungen";journal;"00777749";0,424;Q3;44;81;266;4882;270;263;0,94;60,27;17,24;0;0;Germany;Western Europe;"Schweizerbart Science Publishers";"1987, 1995-2023";"Paleontology (Q3)";"Earth and Planetary Sciences"
63;27398;"Zeitschrift fur Geomorphologie";journal;"03728854";0,428;Q2;42;41;200;1517;162;186;0,62;37,00;28,80;2;0;Germany;Western Europe;"Schweizerbart Science Publishers";"1979-2019, 2021-2022";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
62;24042;"Mine Water and the Environment";journal;"16161068, 10259112";0,439;Q2;46;35;98;1142;130;91;1,26;32,63;31,91;7;0;Germany;Western Europe;"Springer Verlag";"1991-1995, 2001-2002, 2004-2023";"Geotechnical Engineering and Engineering Geology (Q2); Water Science and Technology (Q2)";"Earth and Planetary Sciences; Environmental Science"
61;14947;"Bulletin of Engineering Geology and the Environment";journal;"14359537, 14359529";0,578;Q2;87;56;205;1524;273;198;1,16;27,21;26,57;0;0;Germany;Western Europe;"Springer Verlag";"1984, 1996, 1998-2023";"Geology (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences"
60;13935;"Journal of Micropalaeontology";journal;"0262821X, 20414978";0,589;Q2;31;13;47;843;56;45;1,35;64,85;29,03;0;0;Germany;Western Europe;"Copernicus Publications";"1982-2023";"Paleontology (Q2)";"Earth and Planetary Sciences"
59;19900191974;"Photogrammetrie, Fernerkundung, Geoinformation";journal;"14328364, 23637145";0,609;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"E. Schweizerbart'sche Verlagsbuchhandlung";"2009-2017";"Geography, Planning and Development (Q1); Earth and Planetary Sciences (miscellaneous) (Q2); Instrumentation (Q2)";"Earth and Planetary Sciences; Physics and Astronomy; Social Sciences"
58;19600157344;"Geoheritage";journal;"18672477, 18672485";0,613;Q2;44;18;60;975;119;58;1,98;54,17;34,62;3;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Geography, Planning and Development (Q1); Earth and Planetary Sciences (miscellaneous) (Q2); Nature and Landscape Conservation (Q2)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
57;27282;"Helgoland Marine Research";journal;"1438387X";0,635;Q2;60;61;138;3101;220;138;1,50;50,84;38,54;7;0;Germany;Western Europe;"Springer Verlag";"1996, 1999-2021";"Aquatic Science (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
56;3900148512;"Palaeontographica, Abteilung A: Palaozoologie - Stratigraphie";book series;"03750442";0,638;Q2;41;19;23;1312;30;22;1,67;69,05;21,05;0;0;Germany;Western Europe;"Schweizerbart Science Publishers";"1996-2023";"Paleontology (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
55;97647;"Palaontologische Zeitschrift";journal;"18676812, 00310220";0,649;Q2;34;27;99;1598;137;97;1,19;59,19;30,77;0;0;Germany;Western Europe;"Springer Verlag";"1914-1916, 1921-1924, 1926-1942, 1944, 1951-2023";"Paleontology (Q2)";"Earth and Planetary Sciences"
54;17300154739;"Aquatic Biology";journal;"18647790, 18647782";0,652;Q2;54;51;226;2631;334;220;1,22;51,59;27,14;17;0;Germany;Western Europe;"Inter-Research";"2007-2023";"Aquatic Science (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
53;18300156716;"Marine Biodiversity";journal;"18671616, 18671624";0,704;Q2;42;50;94;1979;185;92;1,85;39,58;38,00;7;0;Germany;Western Europe;"Springer Publishing Company";"2009-2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
52;4900153504;"Geochronometria";journal;"17338387, 18971695";0,710;Q1;37;39;101;1510;149;100;1,44;38,72;35,66;0;0;Germany;Western Europe;"De Gruyter Open Ltd.";"2000-2022";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
51;22610;"Facies";journal;"01729179, 16124820";0,713;Q2;64;49;115;3901;182;113;1,36;79,61;30,97;0;0;Germany;Western Europe;"Springer Verlag";"1979-2023";"Geology (Q2); Paleontology (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
50;19400158519;"Environmental Earth Sciences";journal;"18666299, 18666280";0,719;Q2;150;724;1704;28941;3039;1694;1,63;39,97;29,97;51;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Water Science and Technology (Q1); Earth-Surface Processes (Q2); Geology (Q2); Global and Planetary Change (Q2); Pollution (Q2); Soil Science (Q2); Environmental Chemistry (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
49;25163;"Geochemistry";journal;"00092819";0,721;Q2;69;41;114;2932;226;111;1,81;71,51;17,91;4;0;Germany;Western Europe;"Elsevier GmbH";"1978-1990, 1993-2023";"Geophysics (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
48;13506;"International Journal of Biometeorology";journal;"14321254, 00207128";0,727;Q2;111;84;257;3633;727;249;2,57;43,25;34,76;33;0;Germany;Western Europe;"Springer New York";"1961-2023";"Atmospheric Science (Q2); Ecology (Q2); Health, Toxicology and Mutagenesis (Q2)";"Earth and Planetary Sciences; Environmental Science"
47;19600157910;"Palaeobiodiversity and Palaeoenvironments";journal;"18671608, 18671594";0,738;Q2;38;29;85;2339;129;82;1,54;80,66;28,00;0;0;Germany;Western Europe;"Springer Verlag";"2010-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Geology (Q2); Global and Planetary Change (Q2); Paleontology (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
46;26748;"Astronomische Nachrichten";journal;"00046337, 15213994";0,770;Q2;61;196;487;5985;610;470;1,17;30,54;26,39;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1823-1829, 1831, 1833-1943, 1947-1952, 1955-1957, 1959-1963, 1965-1968, 1970-1972, 1974-2023";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
45;13469;"Meteorologische Zeitschrift";journal;"16101227, 09412948";0,771;Q2;67;63;167;2313;255;159;1,17;36,71;26,34;11;0;Germany;Western Europe;"Schweizerbart Science Publishers";"1996-2023";"Atmospheric Science (Q2)";"Earth and Planetary Sciences"
44;28529;"Nonlinear Processes in Geophysics";journal;"10235809, 16077946";0,786;Q2;67;97;216;3666;409;215;1,87;37,79;23,28;2;0;Germany;Western Europe;"Copernicus Publications";"1994-2023";"Geochemistry and Petrology (Q2); Geophysics (Q2); Statistical and Nonlinear Physics (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
43;17613;"Physics and Chemistry of Minerals";journal;"14322021, 03421791";0,808;Q2;80;75;226;3033;348;226;1,52;40,44;23,08;0;0;Germany;Western Europe;"Springer Verlag";"1977-2023";"Materials Science (miscellaneous) (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences; Materials Science"
42;28042;"Journal of Geographical Systems";journal;"14355949, 14355930";0,834;Q2;61;22;64;890;114;62;1,69;40,45;37,21;4;0;Germany;Western Europe;"Springer Verlag";"1999-2023";"Geography, Planning and Development (Q1); Earth-Surface Processes (Q2)";"Earth and Planetary Sciences; Social Sciences"
41;12400154723;"Mathematical Geosciences";journal;"18748961, 18748953";0,839;Q1;84;52;154;1646;294;147;1,89;31,65;27,20;3;0;Germany;Western Europe;"Springer Netherlands";"2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Mathematics (miscellaneous) (Q2)";"Earth and Planetary Sciences; Mathematics"
40;25866;"Geo-Marine Letters";journal;"02760460, 14321157";0,900;Q1;65;41;137;1911;239;133;1,85;46,61;19,58;4;0;Germany;Western Europe;"Springer Verlag";"1981-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1); Oceanography (Q2)";"Earth and Planetary Sciences; Environmental Science"
39;51166;"Natural Hazards and Earth System Sciences";journal;"16849981, 15618633";0,935;Q1;125;248;827;11572;1947;822;2,18;46,66;27,61;66;0;Germany;Western Europe;"Copernicus Publications";"2001-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
38;19652;"European Journal of Mineralogy";journal;"16174011, 09351221";0,955;Q2;79;93;253;3799;404;242;1,56;40,85;26,42;2;0;Germany;Western Europe;"Copernicus GmbH";"1989-2023";"Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
37;99584;"Journal of Soils and Sediments";journal;"16147480, 14390108";0,972;Q1;97;167;441;7722;1073;427;2,34;46,24;35,50;26;0;Germany;Western Europe;"Springer Science + Business Media";"2001-2023";"Earth-Surface Processes (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences"
36;4700152635;"Acta Geotechnica";journal;"18611125, 18611133";0,977;Q1;77;49;66;1739;145;66;2,37;35,49;12,20;0;0;Germany;Western Europe;"Springer Verlag";"2006-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
35;27424;"Annales Geophysicae";journal;"14320576, 09927689";1,086;Q1;105;185;539;6930;973;535;1,80;37,46;21,30;2;0;Germany;Western Europe;"Copernicus Publications";"1983-1985, 1988-1990, 1994-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geology (Q1); Astronomy and Astrophysics (Q2); Atmospheric Science (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
34;29466;"Hydrogeology Journal";journal;"14312174, 14350157";1,159;Q1;118;133;380;6248;860;373;1,88;46,98;19,77;34;0;Germany;Western Europe;"";"1992, 1994-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Environmental Science"
33;27543;"International Journal of Earth Sciences";journal;"14373254, 14373262";1,211;Q1;109;125;373;9716;867;363;2,07;77,73;23,89;4;0;Germany;Western Europe;"Springer Verlag";"1996-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
32;25164;"Newsletters on Stratigraphy";journal;"00780421";1,247;Q1;41;11;28;618;80;28;3,05;56,18;16,00;1;0;Germany;Western Europe;"Schweizerbart Science Publishers";"1990, 1996-2001, 2004-2006, 2008-2023";"Geology (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences"
31;28338;"Ocean Dynamics";journal;"16167228, 16167341";1,302;Q1;66;83;342;3619;754;333;2,10;43,60;22,18;11;0;Germany;Western Europe;"Springer Verlag";"2001-2023";"Oceanography (Q1)";"Earth and Planetary Sciences"
