Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;5000160205;"Revista Cubana de Medicina General Integral";journal;"08642125";0,188;Q2;15;74;255;782;31;255;0,07;10,57;45,31;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-2002, 2004-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
2;23044;"Revista Cubana de Medicina Tropical";journal;"03750760, 15613054";0,111;Q4;20;42;139;18;30;135;0,24;0,43;61,11;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1976-2023";"Infectious Diseases (Q4); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
3;20856;"West Indian Medical Journal";journal;"00433144";0,149;Q2;37;107;165;850;26;152;0,14;7,94;48,08;0;0;Jamaica;Latin America;"University of the West Indies";"1954-2019, 2021-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
4;17698;"Puerto Rico Health Sciences Journal";journal;"07380658";0,111;Q3;30;47;138;357;15;135;0,10;7,60;48,57;0;0;Puerto Rico;Latin America;"University of Puerto Rico Medical Sciences Campus";"1985-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
5;27654;"Boletin de la Asociacion Medica de Puerto Rico";journal;"00044849";0,108;Q3;15;30;92;204;14;86;0,08;6,80;0,00;0;0;Puerto Rico;Latin America;"Associacion Medica de Puerto Rico";"1945-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
6;15788;"Revista Cubana de Pediatria";journal;"00347531, 15613119";0,151;Q3;11;40;91;969;9;91;0,05;24,23;60,78;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1946-1963, 1972-1977, 1988-1991, 1996-2002, 2005-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
7;18225;"Revista Cubana de Medicina (discontinued)";journal;"00347523, 1561302X";0,139;Q3;8;32;89;758;5;89;0,02;23,69;38,46;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1959, 1962-1963, 1973-1992, 1996-2017";"Medicine (miscellaneous) (Q3)";"Medicine"
8;5000158304;"Revista Cubana de Obstetricia y Ginecologia";journal;"0138600X";0,143;Q3;10;15;78;282;5;78;0,03;18,80;60,47;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-2002, 2006-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
9;22219;"Revista Cubana de Cirugia (discontinued)";journal;"15612945, 00347493";0,139;Q3;6;34;90;490;4;90;0,04;14,41;17,20;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1972-1977, 1996-2002, 2004-2017";"Surgery (Q3)";"Medicine"
10;5000160208;"Revista Cubana de Educacion Medica Superior";journal;"08642141, 15612902";0,114;Q3;15;17;36;123;3;36;0,00;7,24;44,12;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-2002, 2006-2007, 2009-2023";"Medicine (miscellaneous) (Q3); Education (Q4)";"Medicine; Social Sciences"
