Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19046;"Theoretical And Applied Genetics";journal;"14322242, 00405752";2,020;Q1;200;327;991;10925;2930;990;2,60;33,41;25,90;75;0;Germany;Western Europe;"Springer Verlag";"1933, 1941, 1946, 1965, 1968-2023";"Agronomy and Crop Science (Q1); Biotechnology (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
2;19257;"Journal of Plant Physiology";journal;"01761617, 16181328";0,544;Q2;159;196;674;6505;783;672;1,03;33,19;33,67;7;0;Germany;Western Europe;"Elsevier GmbH";"1979, 1984-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
3;40981;"Biology and Fertility of Soils";journal;"14320789, 01782762";1,042;Q1;148;146;443;4985;647;441;1,18;34,14;26,97;38;0;Germany;Western Europe;"Springer Verlag";"1985-2023";"Agronomy and Crop Science (Q1); Soil Science (Q1); Microbiology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology"
4;21100874197;"Archives Animal Breeding";journal;"00039438";;-;34;160;338;3609;117;338;0,27;22,56;24,32;3;0;Germany;Western Europe;"Forschungsinstitut für die Biologie Landwirtschaftlicher Nutztiere";"1996-2023";"Animal Science and Zoology; Food Animals";"Agricultural and Biological Sciences; Veterinary"
5;16595;"Plant Cell Reports";journal;"07217714, 1432203X";0,873;Q1;126;122;531;3423;923;529;1,57;28,06;33,72;17;0;Germany;Western Europe;"Springer Verlag";"1981-2023";"Agronomy and Crop Science (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Medicine"
6;16641;"Acta Physiologiae Plantarum";journal;"18611664, 01375881";0,185;Q4;98;56;206;1966;65;206;0,26;35,11;38,14;1;0;Germany;Western Europe;"";"1985, 1987-1988, 1993-2023";"Agronomy and Crop Science (Q4); Physiology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
7;33094;"Bodenkultur";journal;"00065471, 27195430";0,199;Q3;21;29;82;1031;21;82;0,25;35,55;21,54;0;0;Germany;Western Europe;"De Gruyter Open Ltd.";"1974, 1976-1977, 1979-1981, 1983-1985, 1987-1988, 1993-2023";"Agronomy and Crop Science (Q3); Soil Science (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
8;35154;"Berichte uber Landwirtschaft";journal;"00059080";0,146;Q4;13;34;106;890;12;106;0,12;26,18;15,56;0;0;Germany;Western Europe;"Landwirtschaftverlag Gmbh";"1973, 1976-1982, 1984-1987, 1993, 1996-2023";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Economics and Econometrics (Q4)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
9;25697;"Journal of Pest Science";journal;"16124758, 16124766";0,277;Q3;76;35;105;735;31;105;0,31;21,00;24,39;3;0;Germany;Western Europe;"Springer Verlag";"1925-1944, 1948-1972, 2004-2023";"Agronomy and Crop Science (Q3)";"Agricultural and Biological Sciences"
10;26633;"Pflanzenbauwissenschaften";journal;"14318857";0,155;Q4;12;11;42;540;11;42;0,17;49,09;31,25;0;0;Germany;Western Europe;"Verlag Eugen Ulmer";"1997-2009";"Agronomy and Crop Science (Q4)";"Agricultural and Biological Sciences"
11;73382;"Landbauforschung";journal;"04586859, 27008711";0,182;Q4;24;24;57;497;13;57;0,17;20,71;24,24;0;0;Germany;Western Europe;"Johann Heinrich von Thunen-Institut";"1977-1978, 1980-1982, 1987, 1989, 1996-2021";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
12;35683;"Irrigation Science";journal;"03427188, 14321319";0,328;Q3;85;20;52;450;34;52;0,67;22,50;12,12;8;0;Germany;Western Europe;"Springer Verlag";"1978-2023";"Water Science and Technology (Q2); Agronomy and Crop Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
13;4700152223;"Journal of Agriculture and Rural Development in the Tropics and Subtropics";journal;"16129830";0,112;Q4;23;17;51;291;3;51;0,06;17,12;4,35;0;0;Germany;Western Europe;"University of Kassel";"2002-2022";"Geography, Planning and Development (Q3); Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Development (Q4); Forestry (Q4)";"Agricultural and Biological Sciences; Social Sciences"
14;35613;"Landtechnik";journal;"00238082";;-;11;1;0;6;0;0;0,00;6,00;33,33;0;0;Germany;Western Europe;"Landwirtschaftverlag Gmbh";"1978, 1980-1981, 1988, 2001, 2012-2023";"Agronomy and Crop Science; Horticulture";"Agricultural and Biological Sciences"
