Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;11600154611;"ACM International Conference Proceeding Series";conference and proceedings;"-";2,663;-;151;242;99;3743;114;96;0,13;15,47;24,62;1;0;United States;Northern America;"Association for Computing Machinery (ACM)";"1993, 1996-1997, 1999-2023";"Artificial Intelligence; Computer Networks and Communications; Computer Vision and Pattern Recognition; Human-Computer Interaction; Software";"Computer Science"
2;200147134;"First Monday";journal;"13960466";0,549;Q2;83;79;160;2707;161;160;1,03;34,27;28,70;24;0;United States;Northern America;"First Monday";"1996-2023";"Law (Q1); Computer Networks and Communications (Q2); Human-Computer Interaction (Q2)";"Computer Science; Social Sciences"
3;31473;"Conference on Human Factors in Computing Systems - Proceedings";conference and proceedings;"-";1,005;-;229;346;853;2576;1006;846;1,10;7,45;30,79;4;0;United States;Northern America;"";"1982-1983, 1986, 1988-2019";"Computer Graphics and Computer-Aided Design; Human-Computer Interaction; Software";"Computer Science"
4;21100216327;"ICEIS 2001 - Proceedings of the 3rd International Conference on Enterprise Information Systems";conference and proceedings;"-";0,130;-;16;167;187;2483;30;184;0,16;14,87;23,00;0;0;Portugal;Western Europe;"";"";"Information Systems";"Computer Science"
5;12955;"IEEE Transactions on Systems, Man, and Cybernetics, Part B: Cybernetics";journal;"10834419, 19410492";1,496;Q1;189;83;282;2157;589;259;1,66;25,99;13,14;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1996-2012";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Human-Computer Interaction (Q1); Information Systems (Q1); Medicine (miscellaneous) (Q1); Software (Q1)";"Computer Science; Engineering; Medicine"
6;21100262320;"IEEE Transactions on Systems, Man, and Cybernetics: Systems";journal;"21682216, 21682232";0,827;Q1;171;74;244;2156;304;231;1,16;29,14;13,94;1;0;United States;Northern America;"IEEE Advancing Technology for Humanity";"2011-2023";"Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Human-Computer Interaction (Q1); Software (Q1); Computer Science Applications (Q2); Information Systems (Q2)";"Computer Science; Engineering"
7;12960;"International Journal of Human Computer Studies";journal;"10959300, 10715819";0,650;Q2;145;46;242;1847;314;238;1,39;40,15;33,67;2;0;United States;Northern America;"Academic Press";"1994-2024";"Education (Q1); Engineering (miscellaneous) (Q1); Human Factors and Ergonomics (Q1); Hardware and Architecture (Q2); Human-Computer Interaction (Q2); Software (Q2)";"Computer Science; Engineering; Social Sciences"
8;25028;"Computers and Graphics";journal;"00978493";0,592;Q2;82;92;243;1671;288;239;1,15;18,16;18,28;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1975-1980, 1982-2023";"Engineering (miscellaneous) (Q1); Computer Graphics and Computer-Aided Design (Q2); Human-Computer Interaction (Q2)";"Computer Science; Engineering"
9;19419;"Computers in Human Behavior";journal;"07475632";0,654;Q2;251;51;118;1664;189;114;1,26;32,63;39,64;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1985-2024";"Arts and Humanities (miscellaneous) (Q1); Human-Computer Interaction (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Computer Science; Psychology"
10;19700176047;"Cyberpsychology, Behavior, and Social Networking";journal;"21522715, 21522723";0,414;Q3;180;56;229;1567;231;220;0,96;27,98;38,46;12;0;United States;Northern America;"Mary Ann Liebert Inc.";"2010-2023";"Communication (Q2); Medicine (miscellaneous) (Q2); Social Psychology (Q2); Applied Psychology (Q3); Computer Science Applications (Q3); Human-Computer Interaction (Q3)";"Computer Science; Medicine; Psychology; Social Sciences"
11;24305;"International Journal of Intelligent Systems";journal;"1098111X, 08848173";0,555;Q2;106;65;200;1498;129;198;0,65;23,05;19,63;0;0;United Kingdom;Western Europe;"Wiley-Hindawi";"1986-2023";"Artificial Intelligence (Q2); Human-Computer Interaction (Q2); Software (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
12;21100285028;"IEEE Transactions on Human-Machine Systems";journal;"21682291";0,709;Q1;138;52;164;1449;220;152;1,12;27,87;14,29;0;0;United States;Northern America;"IEEE Systems, Man, and Cybernetics Society";"2013-2023";"Control and Systems Engineering (Q1); Human Factors and Ergonomics (Q1); Human-Computer Interaction (Q1); Artificial Intelligence (Q2); Computer Networks and Communications (Q2); Computer Science Applications (Q2); Signal Processing (Q2)";"Computer Science; Engineering; Social Sciences"
13;5100155079;"IET Control Theory and Applications";journal;"17518644, 17518652";0,922;Q1;122;77;233;1382;243;231;0,85;17,95;18,46;0;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2007-2023";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Human-Computer Interaction (Q1); Control and Optimization (Q2)";"Computer Science; Engineering; Mathematics"
14;12492;"Journal of Information Science and Engineering";journal;"10162364";0,155;Q4;42;65;158;1236;38;157;0,25;19,02;21,79;0;0;Taiwan;Asiatic Region;"Institute of Information Science";"1993-1994, 1996-2023";"Hardware and Architecture (Q3); Library and Information Sciences (Q3); Computational Theory and Mathematics (Q4); Human-Computer Interaction (Q4); Software (Q4)";"Computer Science; Social Sciences"
15;144690;"Proceedings - IEEE International Workshop on Robot and Human Interactive Communication";conference and proceedings;"-";0,123;-;67;96;191;1226;27;188;0,14;12,77;9,36;0;0;United States;Northern America;"";"";"Artificial Intelligence; Human-Computer Interaction; Software";"Computer Science"
16;12125;"Behaviour and Information Technology";journal;"13623001, 0144929X";0,630;Q2;95;49;138;1225;114;127;0,63;25,00;34,78;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-2023";"Arts and Humanities (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Human-Computer Interaction (Q2)";"Arts and Humanities; Computer Science; Psychology; Social Sciences"
17;25644;"Presence: Teleoperators and Virtual Environments";journal;"15313263, 10547460";0,653;Q2;101;49;135;1172;246;135;1,43;23,92;16,42;6;0;United States;Northern America;"MIT Press Journals";"1992-2023";"Computer Vision and Pattern Recognition (Q2); Control and Systems Engineering (Q2); Human-Computer Interaction (Q2); Software (Q2)";"Computer Science; Engineering"
18;21100904890;"Journal of Computer Languages";journal;"25901184, 26659182";;-;56;41;111;1169;122;110;0,99;28,51;24,71;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"2019-2023";"Computer Networks and Communications; Human-Computer Interaction; Software";"Computer Science"
19;17954;"Computer Methods in Biomechanics and Biomedical Engineering";journal;"14768259, 10255842";0,407;Q3;67;42;75;1080;64;75;0,81;25,71;22,22;1;0;United Kingdom;Western Europe;"Informa Healthcare";"1997-2023";"Biomedical Engineering (Q2); Medicine (miscellaneous) (Q2); Bioengineering (Q3); Computer Science Applications (Q3); Human-Computer Interaction (Q3)";"Chemical Engineering; Computer Science; Engineering; Medicine"
20;25547;"Interacting with Computers";journal;"18737951, 09535438";0,448;Q3;94;41;95;1049;126;91;1,07;25,59;22,89;0;0;United Kingdom;Western Europe;"Oxford University Press";"1989-2023";"Software (Q2); Human-Computer Interaction (Q3)";"Computer Science"
21;23715;"Science Technology and Human Values";journal;"01622439, 15528251";0,820;Q1;92;19;61;984;67;59;1,07;51,79;32,35;11;0;United States;Northern America;"SAGE Publications Inc.";"1976-2023";"Anthropology (Q1); Engineering (miscellaneous) (Q1); Human-Computer Interaction (Q1); Philosophy (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Computer Science; Economics, Econometrics and Finance; Engineering; Social Sciences"
22;18003;"Advanced Robotics";journal;"01691864, 15685535";0,546;Q2;76;68;140;868;73;133;0,52;12,76;4,41;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Computer Science Applications (Q2); Control and Systems Engineering (Q2); Hardware and Architecture (Q2); Human-Computer Interaction (Q2); Software (Q2)";"Computer Science; Engineering"
23;27869;"Computer Speech and Language";journal;"08852308, 10958363";0,547;Q2;83;23;55;844;89;55;1,42;36,70;28,26;0;0;United States;Northern America;"Academic Press";"1986-1987, 1989-2024";"Human-Computer Interaction (Q2); Software (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
24;15492;"Journal of Organizational and End User Computing";journal;"15465012, 15462234";0,296;Q3;46;17;56;785;24;54;0,19;46,18;41,38;0;0;United States;Northern America;"IGI Publishing";"2004-2023";"Computer Science Applications (Q3); Human-Computer Interaction (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Computer Science"
25;19420;"International Journal of Human-Computer Interaction";journal;"15327590, 10447318";0,395;Q3;90;25;64;725;41;64;0,54;29,00;27,47;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1989-1996, 1998-2023";"Human Factors and Ergonomics (Q2); Computer Science Applications (Q3); Human-Computer Interaction (Q3)";"Computer Science; Social Sciences"
26;24173;"Connection Science";journal;"13600494, 09540091";0,476;Q3;49;21;41;687;32;41;0,65;32,71;14,63;0;0;United Kingdom;Western Europe;"Taylor and Francis A.S.";"1989-2023";"Artificial Intelligence (Q2); Software (Q2); Human-Computer Interaction (Q3)";"Computer Science"
27;4700152784;"Journal of Internet Commerce";journal;"1533287X, 15332861";;-;39;34;0;673;0;0;0,00;19,79;29,73;0;0;United States;Northern America;"Routledge";"2002-2023";"Human-Computer Interaction; Management of Technology and Innovation";"Business, Management and Accounting; Computer Science"
28;26802;"International Journal of Speech Technology";journal;"13812416, 15728110";0,234;Q3;39;32;51;669;23;51;0,58;20,91;29,03;0;0;Netherlands;Western Europe;"Springer Netherlands";"1995, 1997-2023";"Linguistics and Language (Q2); Human-Computer Interaction (Q3); Software (Q3); Computer Vision and Pattern Recognition (Q4)";"Computer Science; Social Sciences"
29;56074;"Human IT";journal;"14021501";0,187;Q4;10;19;75;627;11;69;0,11;33,00;25,00;0;0;Sweden;Western Europe;"Hoegskolan i Boraas";"1997-2002, 2004-2010, 2012, 2014-2019";"E-learning (Q3); Human-Computer Interaction (Q4); Information Systems (Q4)";"Computer Science; Social Sciences"
30;18947;"User Modeling and User-Adapted Interaction";journal;"15731391, 09241868";2,859;Q1;86;11;32;500;135;30;5,09;45,45;45,83;0;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Computer Science Applications (Q1); Education (Q1); Human-Computer Interaction (Q1)";"Computer Science; Social Sciences"
31;25019;"Human-Computer Interaction";journal;"15327051, 07370024";1,183;Q1;78;9;40;496;120;39;3,43;55,11;23,53;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1985-1987, 1989-2023";"Applied Psychology (Q1); Human-Computer Interaction (Q1)";"Computer Science; Psychology"
32;26199;"ACM Transactions on Computer-Human Interaction";journal;"10730516, 15577325";3,149;Q1;107;15;46;458;228;46;5,13;30,53;33,33;0;0;United States;Northern America;"Association for Computing Machinery (ACM)";"1994-1995, 1997-2023";"Human-Computer Interaction (Q1)";"Computer Science"
33;144702;"Virtual Reality";journal;"13594338";0,122;Q4;64;16;48;442;15;48;0,09;27,63;7,32;0;0;United Kingdom;Western Europe;"Springer London";"1995, 1998-2000, 2002, 2004-2023";"Computer Graphics and Computer-Aided Design (Q4); Human-Computer Interaction (Q4); Software (Q4)";"Computer Science"
34;25061;"Displays";journal;"01419382";0,482;Q3;66;31;89;424;66;87;0,36;13,68;12,68;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Electrical and Electronic Engineering (Q2); Hardware and Architecture (Q2); Human-Computer Interaction (Q3)";"Computer Science; Engineering"
35;21101132207;"Proceedings of the International Conference on New Interfaces for Musical Expression";conference and proceedings;"22204792, 22204806";;-;42;49;15;421;20;14;1,33;8,59;19,10;0;0;Norway;Western Europe;"";"2001-2022";"Computer Science Applications; Control and Systems Engineering; Hardware and Architecture; Human-Computer Interaction; Instrumentation; Music; Signal Processing";"Arts and Humanities; Computer Science; Engineering; Physics and Astronomy"
36;23616;"AI and Society";journal;"09515666, 14355655";0,151;Q4;45;26;75;379;19;75;0,27;14,58;18,52;0;0;United Kingdom;Western Europe;"Springer London";"1987-1996, 1998-2023";"Philosophy (Q2); Artificial Intelligence (Q4); Human-Computer Interaction (Q4)";"Arts and Humanities; Computer Science"
37;59771;"International Conference on Intelligent User Interfaces, Proceedings IUI";conference and proceedings;"-";1,032;-;68;43;60;347;93;58;1,55;8,07;20,21;0;0;United States;Northern America;"";"1997-1998, 2000-2016";"Human-Computer Interaction; Software";"Computer Science"
38;21451;"Journal of Interactive Online Learning";journal;"15414914";;-;40;12;0;341;0;0;0,00;28,42;56,67;0;0;United States;Northern America;"National Center for Online Learning Research";"2002-2018";"Computer Science Applications; Education; E-learning; Human-Computer Interaction";"Computer Science; Social Sciences"
39;21101152520;"Robotic Intelligence and Automation";journal;"27546977, 27546969";;-;50;128;373;312;36;367;0,07;2,44;8,00;0;0;United Kingdom;Western Europe;"Emerald Publishing";"2023";"Artificial Intelligence; Computer Science Applications; Control and Systems Engineering; Electrical and Electronic Engineering; Human-Computer Interaction; Industrial and Manufacturing Engineering";"Computer Science; Engineering"
40;16740;"Fujitsu Scientific and Technical Journal";journal;"00162523";0,139;Q4;23;31;87;266;27;85;0,21;8,58;10,47;0;0;Japan;Asiatic Region;"Fujitsu Ltd";"1968, 1970-2020";"Electrical and Electronic Engineering (Q3); Hardware and Architecture (Q4); Human-Computer Interaction (Q4)";"Computer Science; Engineering"
41;19700166503;"Journal of Advanced Computational Intelligence and Intelligent Informatics";journal;"13430130, 18838014";;-;32;19;182;264;22;170;0,07;13,89;7,32;0;0;Japan;Asiatic Region;"Fuji Technology Press";"1997-2023";"Artificial Intelligence; Computer Vision and Pattern Recognition; Human-Computer Interaction";"Computer Science"
42;27358;"New Review of Information Networking";journal;"13614576, 17407869";0,228;Q4;16;16;46;153;10;45;0,22;9,56;39,29;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2008, 2010-2023";"Computer Networks and Communications (Q3); Education (Q3); Information Systems (Q3); Human-Computer Interaction (Q4)";"Computer Science; Social Sciences"
43;14541;"Information Technology and Disabilities";journal;"10735127";0,110;Q4;10;10;2;135;1;2;0,00;13,50;42,86;0;0;United States;Northern America;"EASI: Equal Access to Software and Information";"1996, 1998-1999, 2002-2006, 2013-2014";"Human-Computer Interaction (Q4); Information Systems and Management (Q4)";"Computer Science; Decision Sciences"
44;74842;"ACM International Conference on Computer Graphics, Virtual Reality and Visualisation in Africa";conference and proceedings;"-";0,106;-;15;0;11;0;0;10;0,00;0,00;0,00;0;0;United States;Northern America;"";"2001, 2003-2004, 2006-2007";"Computer Graphics and Computer-Aided Design; Human-Computer Interaction";"Computer Science"
45;21100435462;"ANZIIS 2001 - Proceedings of the 7th Australian and New Zealand Intelligent Information Systems Conference";conference and proceedings;"-";0,107;-;10;0;82;0;7;81;0,09;0,00;0,00;0;0;United States;Northern America;"";"";"Human-Computer Interaction";"Computer Science"
46;145523;"Cognition, Technology and Work";journal;"14355558, 14355566";;-;52;1;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Springer London";"2002-2023";"Computer Science Applications; Human-Computer Interaction; Philosophy";"Arts and Humanities; Computer Science"
47;21100442025;"CriMiCo 2001 - 11th International Conference";conference and proceedings;"-";0,107;-;4;0;152;0;3;151;0,02;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Vision and Pattern Recognition; Human-Computer Interaction; Software";"Computer Science"
48;21100437357;"Extended Abstracts of International Workshop on Gate Insulator, IWGI 2001";conference and proceedings;"-";0,246;-;9;0;52;0;21;51;0,40;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Control and Systems Engineering; Human-Computer Interaction";"Computer Science; Engineering"
49;19700180803;"Human Factors in Information Technology";book series;"09238433";0,101;Q4;7;0;25;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1996, 1999";"Human-Computer Interaction (Q4)";"Computer Science"
50;21100901130;"International Journal of Humanities and Arts Computing";journal;"17538548, 17551706";;-;14;1;19;0;0;19;0,00;0,00;100,00;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1996, 1999-2001, 2007-2023";"Arts and Humanities (miscellaneous); Computer Science (miscellaneous); Human-Computer Interaction";"Arts and Humanities; Computer Science"
51;21100550480;"International Workshop on Statistical Metrology, Proceedings, IWSM";conference and proceedings;"-";0,113;-;4;0;17;0;2;16;0,12;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Vision and Pattern Recognition; Human-Computer Interaction; Software";"Computer Science"
52;27187;"Journal of Visual Languages and Computing";journal;"10958533, 1045926X";0,664;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2019";"Human-Computer Interaction (Q1); Linguistics and Language (Q1); Computer Science Applications (Q2)";"Computer Science; Social Sciences"
53;21100432064;"Proceedings - 2001 Conference on Advanced Research in VLSI, ARVLSI 2001";conference and proceedings;"-";0,357;-;8;0;20;0;25;19;1,25;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition; Human-Computer Interaction; Software";"Computer Science"
54;21100456704;"Proceedings - 2nd Australasian User Interface Conference, AUIC 2001";conference and proceedings;"-";0,114;-;6;0;19;0;2;18;0,11;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Business, Management and Accounting (miscellaneous); Computer Networks and Communications; Computer Science Applications";"Business, Management and Accounting; Computer Science"
55;21100456672;"Proceedings - International Workshop on Medical Imaging and Augmented Reality, MIAR 2001";conference and proceedings;"-";0,136;-;9;0;51;0;9;50;0,18;0,00;0,00;0;0;United States;Northern America;"";"";"Human-Computer Interaction; Software";"Computer Science"
56;21100239233;"Proceedings - Symposium on Computer Human Interaction, CHINZ 2001";conference and proceedings;"-";0,101;-;2;0;16;0;1;15;0,06;0,00;0,00;0;0;United States;Northern America;"";"";"Human-Computer Interaction";"Computer Science"
57;21100333803;"Proceedings of the 28th Annual Conference on Computer Graphics and Interactive Techniques, SIGGRAPH 2001";conference and proceedings;"-";0,327;-;32;0;64;0;75;63;1,17;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition; Human-Computer Interaction; Software";"Computer Science"
58;21100403783;"Proceedings of the 2nd International Workshop on Robot Motion and Control, RoMoCo 2001";conference and proceedings;"-";0,119;-;9;0;48;0;13;47;0,27;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Education; Electrical and Electronic Engineering; Instrumentation";"Computer Science; Engineering; Physics and Astronomy; Social Sciences"
59;77713;"Proceedings of the Symposium on Interactive 3D Graphics";conference and proceedings;"-";0,972;-;48;0;35;0;125;34;2,86;0,00;0,00;0;0;United States;Northern America;"ACM Special Interest Group on Data Communication";"1995, 1997, 1999, 2001, 2003, 2005-2006, 2011, 2013-2014";"Computer Graphics and Computer-Aided Design; Human-Computer Interaction; Software";"Computer Science"
