Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;27642;"Asian Journal of Andrology";journal;"1008682X";0,856;Q2;89;88;650;2937;1500;519;2,24;33,38;34,02;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1999-2023";"Medicine (miscellaneous) (Q2); Urology (Q2)";"Medicine"
2;21100199786;"International Neurourology Journal";journal;"20934777, 20936931";0,659;Q2;36;59;162;1451;285;139;1,81;24,59;30,67;4;0;South Korea;Asiatic Region;"Korean Association of Medical Journal Edirors";"2010-2023";"Neurology (clinical) (Q2); Urology (Q2); Neurology (Q3)";"Medicine; Neuroscience"
3;21100314711;"Translational Andrology and Urology";journal;"22234691, 22234683";0,655;Q2;49;354;277;10396;625;219;2,36;29,37;20,45;22;0;Hong Kong;Asiatic Region;"AME Publishing Company";"2012-2023";"Reproductive Medicine (Q2); Urology (Q2)";"Medicine"
4;21100235813;"Kidney Research and Clinical Practice";journal;"22119132, 22119140";0,599;Q2;34;52;153;1453;214;121;1,58;27,94;34,13;2;0;South Korea;Asiatic Region;"The Korean Society of Nephrology";"2012-2023";"Nephrology (Q2); Urology (Q2)";"Medicine"
5;54538;"Korean Journal of Urology";journal;"20056745, 20056737";0,558;Q2;36;0;283;0;422;258;1,62;0,00;0,00;0;0;South Korea;Asiatic Region;"Korean Urological Association";"2005-2015";"Urology (Q2)";"Medicine"
6;21100453520;"Investigative and Clinical Urology";journal;"2466054X, 24660493";0,499;Q3;27;88;94;2321;162;81;1,72;26,38;17,38;11;0;South Korea;Asiatic Region;"Korean Urological Association";"2016-2023";"Urology (Q3)";"Medicine"
7;62608;"Indian Journal of Urology";journal;"09701591";0,434;Q3;41;81;269;1762;257;229;0,77;21,75;13,37;1;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1984-1999, 2002-2003, 2006-2023";"Urology (Q3)";"Medicine"
8;19700201419;"LUTS: Lower Urinary Tract Symptoms";journal;"17575664, 17575672";0,405;Q3;25;30;89;701;90;88;1,26;23,37;18,92;7;0;Japan;Asiatic Region;"Wiley Blackwell";"2010-2023";"Neurology (Q3); Urology (Q3)";"Medicine; Neuroscience"
9;19700201143;"Urology Annals";journal;"09747834, 09747796";0,354;Q3;27;99;348;1599;310;316;0,91;16,15;18,84;1;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2023";"Urology (Q3)";"Medicine"
10;21100827522;"Asian Journal of Urology";journal;"22143882, 22143890";0,225;Q3;28;44;98;1278;70;87;0,61;29,05;16,27;6;0;Singapore;Asiatic Region;"Editorial Office of Asian Journal of Urology";"2014-2023";"Urology (Q3)";"Medicine"
11;11100153305;"Journal of Men's Health";journal;"18756867, 18756859";0,133;Q4;36;15;44;449;12;38;0,14;29,93;27,78;0;0;Singapore;Asiatic Region;"MRE Press";"2008-2023";"Medicine (miscellaneous) (Q4); Urology (Q4)";"Medicine"
12;19338;"Acta Urologica Japonica";journal;"00181994";0,119;Q4;16;83;301;857;33;301;0,10;10,33;9,68;0;0;Japan;Asiatic Region;"Editorial Board of Acta Urologica Japonica";"1962-2023";"Medicine (miscellaneous) (Q4); Urology (Q4)";"Medicine"
13;19953;"Japanese Journal of Urology";journal;"00215287";0,106;Q4;15;22;121;218;11;121;0,05;9,91;8,28;0;0;Japan;Asiatic Region;"Japanese Urological Association";"1961-2022";"Urology (Q4)";"Medicine"
14;5000158501;"Chinese Journal of Andrology";journal;"10080848";0,100;Q4;4;0;177;0;2;177;0,00;0,00;0,00;0;0;China;Asiatic Region;"Shanghai Jiaotong University School of Medicine";"2006-2015";"Anatomy (Q4); Physiology (medical) (Q4); Urology (Q4)";"Medicine"
15;20496;"Japanese Journal of Clinical Urology";journal;"03852393";0,100;Q4;4;135;400;1417;0;400;0,00;10,50;6,38;0;0;Japan;Asiatic Region;"Igaku-Shoin Ltd";"1973-2022";"Urology (Q4)";"Medicine"
16;20469;"Nishinihon Journal of Urology";journal;"00290726";0,100;Q4;5;30;184;303;2;178;0,02;10,10;9,33;0;0;Japan;Asiatic Region;"Kyushu University, Faculty of Science";"1981-2022";"Urology (Q4)";"Medicine"
17;21101123943;"Urogynecology";journal;"27711897";;-;37;93;281;1904;370;262;1,30;20,47;56,44;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2022-2023";"Obstetrics and Gynecology; Surgery; Urology";"Medicine"
