Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15402;"Journal of Child Psychology and Psychiatry and Allied Disciplines";journal;"00219630, 14697610";3,218;Q1;243;146;460;6817;2898;368;5,87;46,69;53,94;43;36;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1960-2023";"Developmental and Educational Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
2;13900154713;"Child Development Perspectives";journal;"17508606, 17508592";2,932;Q1;94;42;133;1813;739;133;5,55;43,17;74,76;10;11;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Developmental and Educational Psychology (Q1); Life-span and Life-course Studies (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine; Psychology; Social Sciences"
3;30081;"Archives of Disease in Childhood: Fetal and Neonatal Edition";journal;"13592998, 14682052";1,954;Q1;133;150;392;3628;1419;290;3,96;24,19;42,63;25;28;United Kingdom;Western Europe;"BMJ Publishing Group";"1994-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
4;15721;"Pediatric Diabetes";journal;"13995448, 1399543X";1,697;Q1;96;136;457;4800;1468;448;3,18;35,29;57,45;13;130;United Kingdom;Western Europe;"";"2001-2023";"Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
5;28214;"Seminars in Fetal and Neonatal Medicine";journal;"18780946, 1744165X";1,594;Q1;108;63;200;3558;933;182;4,05;56,48;51,94;13;24;United Kingdom;Western Europe;"W.B. Saunders Ltd";"2004-2023";"Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
6;500147005;"Maternal and Child Nutrition";journal;"17408695, 17408709";1,535;Q1;82;184;464;7957;1588;442;2,82;43,24;66,26;57;113;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Nutrition and Dietetics (Q1); Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Nursing"
7;19400158590;"Journal of Neurodevelopmental Disorders";journal;"18661947, 18661955";1,496;Q1;61;42;121;2911;425;121;3,42;69,31;59,09;3;2;United Kingdom;Western Europe;"BioMed Central Ltd";"2009-2023";"Cognitive Neuroscience (Q1); Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine; Neuroscience"
8;21100201916;"Pediatric obesity";journal;"20476302, 20476310";1,455;Q1;85;97;286;3796;1041;277;3,55;39,13;65,19;21;80;United Kingdom;Western Europe;"Wiley-Blackwell for the International Association for the Study of Obesity";"2012-2023";"Health Policy (Q1); Nutrition and Dietetics (Q1); Pediatrics, Perinatology and Child Health (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Nursing"
9;24451;"Child Abuse and Neglect";journal;"01452134, 18737757";1,424;Q1;174;270;793;14917;2516;751;2,89;55,25;64,40;81;239;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Developmental and Educational Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1); Social Work (Q1)";"Medicine; Psychology; Social Sciences"
10;15701;"Pediatric Allergy and Immunology";journal;"13993038, 09056157";1,338;Q1;103;121;444;3627;1377;273;2,99;29,98;52,21;25;46;United Kingdom;Western Europe;"Blackwell Munksgaard";"1990-2023";"Pediatrics, Perinatology and Child Health (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
11;15634;"Paediatric and Perinatal Epidemiology";journal;"02695022, 13653016";1,312;Q1;101;72;247;2226;552;170;1,88;30,92;59,52;14;41;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Pediatrics, Perinatology and Child Health (Q1); Epidemiology (Q2)";"Medicine"
12;5800179586;"International Breastfeeding Journal";journal;"17464358";1,205;Q1;55;51;132;2040;442;129;2,91;40,00;55,29;10;21;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
13;17976;"Neuromuscular Disorders";journal;"18732364, 09608966";1,177;Q1;112;137;465;4052;1248;438;2,80;29,58;52,80;17;7;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Neurology (clinical) (Q1); Pediatrics, Perinatology and Child Health (Q1); Genetics (clinical) (Q2); Neurology (Q2)";"Medicine; Neuroscience"
14;11700154623;"Pediatric Rheumatology";journal;"15460096";1,109;Q1;55;81;229;2856;736;226;2,81;35,26;56,56;10;7;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2023";"Pediatrics, Perinatology and Child Health (Q1); Immunology and Allergy (Q2); Rheumatology (Q2)";"Medicine"
15;14491;"Archives of Disease in Childhood";journal;"00039888, 14682044";1,060;Q1;164;360;937;6713;1939;652;1,88;18,65;51,79;59;101;United Kingdom;Western Europe;"BMJ Publishing Group";"1930, 1932-2023";"Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
16;12738;"Child Neuropsychology";journal;"17444136, 09297049";1,042;Q1;83;62;174;3517;461;174;2,50;56,73;63,41;5;12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Pediatrics, Perinatology and Child Health (Q1); Developmental and Educational Psychology (Q2); Neuropsychology and Physiological Psychology (Q2)";"Medicine; Psychology"
17;30021;"Journal of Pediatric Psychology";journal;"01468693, 1465735X";1,035;Q1;139;125;341;4772;918;319;2,39;38,18;69,44;13;50;United Kingdom;Western Europe;"Oxford University Press";"1976-2023";"Pediatrics, Perinatology and Child Health (Q1); Developmental and Educational Psychology (Q2)";"Medicine; Psychology"
18;27623;"Journal of Perinatology";journal;"14765543, 07438346";1,001;Q1;113;241;762;6487;1663;694;1,96;26,92;52,88;21;54;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
19;14991;"European Journal of Paediatric Neurology";journal;"15322130, 10903798";0,898;Q1;77;113;479;3482;1062;394;2,07;30,81;54,29;22;18;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1997-2023";"Medicine (miscellaneous) (Q1); Pediatrics, Perinatology and Child Health (Q1); Neurology (clinical) (Q2)";"Medicine"
20;14561;"Child: Care, Health and Development";journal;"03051862, 13652214";0,871;Q1;98;92;312;3546;726;302;2,09;38,54;73,68;24;31;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1975-2023";"Pediatrics, Perinatology and Child Health (Q1); Public Health, Environmental and Occupational Health (Q1); Developmental and Educational Psychology (Q2)";"Medicine; Psychology"
21;14521;"BMC Pediatrics";journal;"14712431";0,853;Q1;100;510;812;17417;1968;812;2,17;34,15;51,80;47;231;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
22;21934;"Paediatric Anaesthesia";journal;"11555645, 14609592";0,843;Q1;98;210;655;4388;1198;452;1,77;20,90;47,39;14;25;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Anesthesiology and Pain Medicine (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
23;4000148901;"Congenital Heart Disease";journal;"17470803, 1747079X";0,783;Q2;56;160;351;4080;653;331;1,76;25,50;42,54;19;91;United Kingdom;Western Europe;"Tech Science Press";"2006-2023";"Surgery (Q1); Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
24;11700154618;"Child and Adolescent Psychiatry and Mental Health";journal;"17532000";0,770;Q2;61;47;164;2241;408;157;2,40;47,68;54,31;13;15;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2023";"Pediatrics, Perinatology and Child Health (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
25;500147006;"Child and Adolescent Mental Health";journal;"1475357X, 14753588";0,754;Q2;58;59;131;1571;200;108;1,39;26,63;75,00;11;7;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Pediatrics, Perinatology and Child Health (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
26;144927;"Child Abuse Review";journal;"09529136";0,728;Q2;51;42;121;1138;150;96;1,06;27,10;73,91;8;30;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2023";"Law (Q1); Social Work (Q1); Pediatrics, Perinatology and Child Health (Q2)";"Medicine; Social Sciences"
27;27601;"Journal of Maternal-Fetal and Neonatal Medicine";journal;"14767058, 14764954";0,703;Q2;98;656;1876;18194;3101;1817;1,59;27,73;51,32;111;272;United Kingdom;Western Europe;"Informa Healthcare";"1992-2023";"Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
28;20601;"Paediatric Drugs";journal;"11792019, 11745878";0,685;Q2;70;43;156;2853;404;151;2,71;66,35;53,97;9;7;United Kingdom;Western Europe;"Adis International Ltd";"1999-2023";"Pediatrics, Perinatology and Child Health (Q2); Pharmacology (medical) (Q2)";"Medicine"
29;21100811517;"Birth Defects Research";journal;"24721727";0,672;Q2;36;142;272;6876;544;247;2,00;48,42;55,81;33;55;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2017-2023";"Embryology (Q2); Health, Toxicology and Mutagenesis (Q2); Pediatrics, Perinatology and Child Health (Q2); Toxicology (Q2); Developmental Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
30;18578;"Paediatric Respiratory Reviews";journal;"15260550, 15260542";0,641;Q2;75;62;206;2579;519;193;2,54;41,60;45,98;8;35;United Kingdom;Western Europe;"W.B. Saunders Ltd";"2000-2023";"Pediatrics, Perinatology and Child Health (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
31;14608;"Ophthalmic Genetics";journal;"13816810, 17445094";0,626;Q2;45;111;356;2550;442;285;1,16;22,97;49,19;2;11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Ophthalmology (Q2); Pediatrics, Perinatology and Child Health (Q2); Genetics (clinical) (Q3)";"Medicine"
32;24514;"Clinical Child Psychology and Psychiatry";journal;"13591045";0,625;Q2;63;67;140;2547;280;133;1,78;38,01;70,80;15;17;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Clinical Psychology (Q2); Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
33;21100931312;"BMJ Paediatrics Open";journal;"23999772";0,616;Q2;30;107;163;3149;280;156;1,72;29,43;54,86;20;51;United Kingdom;Western Europe;"BMJ Publishing Group";"2017-2023";"Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
34;21100211335;"Paediatrics and International Child Health";journal;"20469055, 20469047";0,558;Q2;55;60;176;1422;276;150;1,43;23,70;51,79;2;26;United Kingdom;Western Europe;"Maney Publishing";"2012-2023";"Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
35;7100153145;"Developmental Neurorehabilitation";journal;"17518423";0,551;Q2;62;73;161;2895;284;160;1,88;39,66;71,15;14;10;United Kingdom;Western Europe;"Informa Healthcare";"1997-1999, 2002-2003, 2005-2023";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Rehabilitation (Q2); Developmental Neuroscience (Q4)";"Medicine; Neuroscience"
36;15108;"Journal of Paediatrics and Child Health";journal;"10344810, 14401754";0,539;Q2;87;378;1070;6278;968;618;0,90;16,61;58,16;39;81;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1965-2023";"Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
37;15076;"Italian Journal of Pediatrics";journal;"18247288, 17208424";0,525;Q2;59;168;367;5112;816;363;2,44;30,43;52,19;16;67;United Kingdom;Western Europe;"BioMed Central Ltd";"1992, 2001-2023";"Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
38;24898;"Pediatric Dermatology";journal;"15251470, 07368046";0,506;Q2;84;300;900;3904;1018;794;1,08;13,01;58,14;14;42;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1983-2023";"Dermatology (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
39;144614;"Twin Research and Human Genetics";journal;"18392628, 18324274";0,501;Q2;91;108;208;3996;307;204;1,22;37,00;54,26;8;25;United Kingdom;Western Europe;"Cambridge University Press";"2005-2023";"Pediatrics, Perinatology and Child Health (Q2); Obstetrics and Gynecology (Q3); Genetics (clinical) (Q4)";"Medicine"
40;15755;"Pediatric Transplantation";journal;"13973142, 13993046";0,473;Q2;76;238;627;6493;850;544;1,34;27,28;45,92;15;54;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2023";"Pediatrics, Perinatology and Child Health (Q2); Transplantation (Q3)";"Medicine"
41;15738;"Pediatric Hematology and Oncology";journal;"08880018, 15210669";0,464;Q2;48;57;158;1475;197;138;1,16;25,88;56,12;2;35;United Kingdom;Western Europe;"Informa Healthcare";"1984-2023";"Pediatrics, Perinatology and Child Health (Q2); Hematology (Q3); Oncology (Q3)";"Medicine"
42;14492;"Archives of Disease in Childhood: Education and Practice Edition";journal;"17430593, 17430585";0,453;Q2;40;86;273;945;232;179;0,71;10,99;55,56;3;13;United Kingdom;Western Europe;"BMJ Publishing Group";"2004-2023";"Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
43;15764;"Pediatrics International";journal;"13288067, 1442200X";0,451;Q2;73;283;854;4990;901;626;1,01;17,63;31,94;14;65;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1958-1961, 1963-1981, 1983-2023";"Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
44;15119;"Journal of Tropical Pediatrics";journal;"14653664, 01426338";0,444;Q2;59;103;244;2529;259;223;0,90;24,55;46,17;8;46;United Kingdom;Western Europe;"Oxford University Press";"1955-2023";"Pediatrics, Perinatology and Child Health (Q2); Infectious Diseases (Q3)";"Medicine"
45;29851;"Congenital Anomalies (discontinued)";journal;"09143505";0,426;Q2;37;12;126;0;169;106;1,31;0,00;33,93;1;1;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-2019, 2021";"Pediatrics, Perinatology and Child Health (Q2); Embryology (Q3); Medicine (miscellaneous) (Q3); Developmental Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
46;30072;"Journal of Reproductive and Infant Psychology";journal;"1469672X, 02646838";0,407;Q2;58;43;141;1956;194;127;1,28;45,49;77,14;6;14;United Kingdom;Western Europe;"Routledge";"1983-2023";"Pediatrics, Perinatology and Child Health (Q2); Obstetrics and Gynecology (Q3); Psychology (miscellaneous) (Q3); Reproductive Medicine (Q3)";"Medicine; Psychology"
47;5800207394;"Child Care in Practice";journal;"13575279";0,388;Q3;29;30;93;1213;83;80;1,00;40,43;80,65;13;12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Community and Home Care (Q2); Education (Q2); Pediatrics (Q2); Developmental and Educational Psychology (Q3); Health (social science) (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine; Nursing; Psychology; Social Sciences"
48;22531;"Cardiology in the Young";journal;"10479511, 14671107";0,367;Q3;65;322;833;5748;793;803;0,91;17,85;39,97;0;94;United Kingdom;Western Europe;"Cambridge University Press";"1991-2023";"Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
49;21100391100;"Psychoanalytic Study of the Child";journal;"00797308";0,347;Q3;21;24;41;355;26;40;0,63;14,79;54,55;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-1946, 1958, 1960-1961, 1963, 1965-1972, 1974-2009, 2011-2015, 2017-2023";"Developmental and Educational Psychology (Q3); Medicine (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
50;21100240300;"Clinical Dysmorphology";journal;"14735717, 09628827";0,336;Q3;33;49;141;706;82;134;0,57;14,41;50,20;0;5;United Kingdom;Western Europe;"Lippincott Williams and Wilkins";"1992-2023";"Anatomy (Q3); Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3); Pediatrics, Perinatology and Child Health (Q3); Genetics (clinical) (Q4)";"Medicine"
51;15405;"Journal of Child Psychotherapy";journal;"14699370, 0075417X";0,330;Q3;27;26;91;657;29;57;0,46;25,27;70,00;0;3;United Kingdom;Western Europe;"Routledge";"1963-2023";"Clinical Psychology (Q3); Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
52;200147135;"Journal of Child and Adolescent Mental Health";journal;"17280591, 17280583";0,319;Q3;22;18;54;746;54;53;0,92;41,44;58,90;2;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2020, 2022-2023";"Clinical Psychology (Q3); Developmental and Educational Psychology (Q3); Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
53;21100853954;"International Journal of Pediatric Endocrinology";journal;"16879848";0,290;Q3;6;0;2;0;2;2;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Endocrinology, Diabetes and Metabolism (Q3); Pediatrics, Perinatology and Child Health (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
54;144723;"Fetal and Pediatric Pathology";journal;"15513815, 15513823";0,224;Q3;40;64;175;1459;117;171;0,64;22,80;51,96;0;25;United Kingdom;Western Europe;"Informa Healthcare";"1983-1998, 2000-2023";"Medicine (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3); Pathology and Forensic Medicine (Q4)";"Medicine"
55;14951;"Clinical Pediatric Emergency Medicine";journal;"15582310, 15228401";0,198;Q3;24;44;130;1087;75;118;0,46;24,70;72,83;2;15;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1999-2020";"Emergency Medicine (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
56;21100203942;"Paediatrics and Child Health (United Kingdom)";journal;"1878206X, 17517222";0,182;Q3;26;96;300;885;141;275;0,51;9,22;55,90;1;23;United Kingdom;Western Europe;"Churchill Livingstone";"2007-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
57;21100448563;"Infant";journal;"17451205";0,108;Q4;2;0;3;0;0;3;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Pediatrics (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine; Nursing"
58;21101028599;"Developmental Child Welfare";journal;"25161032, 25161040";;-;9;23;0;1055;0;0;0,00;45,87;65,17;6;13;United Kingdom;Western Europe;"SAGE Publications Ltd";"2019-2023";"Developmental and Educational Psychology; Health (social science); Pediatrics, Perinatology and Child Health";"Medicine; Psychology; Social Sciences"
59;21101027488;"International Journal of Pediatrics (United Kingdom)";journal;"16879740, 16879759";;-;14;31;0;1015;0;0;0,00;32,74;42,24;1;15;United Kingdom;Western Europe;"Hindawi Limited";"2019-2023";"Pediatrics, Perinatology and Child Health";"Medicine"
60;21101112212;"Pediatric Quality and Safety";journal;"24720054";;-;13;100;0;2129;0;0;0,00;21,29;61,63;5;19;United Kingdom;Western Europe;"Wolters Kluwer Health";"2019-2023";"Pediatrics, Perinatology and Child Health";"Medicine"
61;21101040222;"World Journal of Pediatric Surgery";journal;"25165410";;-;6;26;3;467;0;2;0,00;17,96;31,37;1;2;United Kingdom;Western Europe;"BMJ Publishing Group";"2018-2023";"Pediatrics, Perinatology and Child Health; Surgery";"Medicine"
