Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;27505;"Human Reproduction";journal;"14602350, 02681161";1,501;Q1;257;508;2091;14294;6640;1912;3,15;28,14;33,33;129;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Obstetrics and Gynecology (Q1); Rehabilitation (Q1); Reproductive Medicine (Q1)";"Medicine"
2;13543;"Reproduction";journal;"17417899, 14701626";0,254;Q3;171;210;477;9656;1106;477;2,13;45,98;35,55;27;0;United Kingdom;Western Europe;"BioScientifica Ltd.";"1996-2023";"Obstetrics and Gynecology (Q2); Embryology (Q3); Endocrinology (Q3); Reproductive Medicine (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;15623;"Human Reproduction Update";journal;"14602369, 13554786";1,281;Q1;214;75;230;5765;787;221;3,19;76,87;30,00;28;0;United Kingdom;Western Europe;"Oxford University Press";"1995-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1)";"Medicine"
4;28010;"Molecular Human Reproduction";journal;"14602407, 13609947";1,193;Q1;138;152;504;5541;1546;498;2,89;36,45;34,00;4;0;United Kingdom;Western Europe;"Oxford University Press";"1995-2023";"Embryology (Q1); Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Cell Biology (Q2); Developmental Biology (Q2); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;28645;"Ultrasound in Obstetrics and Gynecology";journal;"09607692, 14690705";1,041;Q1;170;277;669;5366;1344;552;1,61;19,37;29,60;55;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Reproductive Medicine (Q1)";"Health Professions; Medicine"
6;17069;"Placenta";journal;"01434004, 15323102";0,883;Q1;142;135;333;4427;782;322;2,49;32,79;33,50;9;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1970, 1977, 1980-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Developmental Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;19932;"International Journal of Andrology";journal;"13652605, 01056263";0,559;Q2;104;50;165;1752;307;162;2,00;35,04;30,34;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2012";"Endocrinology, Diabetes and Metabolism (Q2); Reproductive Medicine (Q2); Urology (Q2)";"Medicine"
8;11700154736;"Systems Biology in Reproductive Medicine";journal;"19396368, 19396376";0,175;Q3;56;63;179;1419;124;179;0,61;22,52;19,21;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-1981, 1984-2023";"Reproductive Medicine (Q3); Urology (Q3)";"Medicine"
9;28161;"Reproductive BioMedicine Online";journal;"14726483, 14726491";0,150;Q4;133;66;19;1292;18;13;0,95;19,58;37,82;0;0;United Kingdom;Western Europe;"Elsevier";"2000-2023";"Developmental Biology (Q4); Reproductive Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;9500153922;"American Journal of Reproductive Immunology";journal;"16000897, 10467408";0,815;Q1;114;132;354;1242;632;337;1,63;9,41;31,82;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1980-1984, 1989-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
11;27487;"Human Fertility";journal;"14647273, 17428149";0,157;Q3;47;52;98;1093;25;88;0,30;21,02;41,10;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3)";"Medicine"
12;21100284241;"Basic and Clinical Andrology";journal;"20514190";0,104;Q4;26;40;231;1024;9;225;0,03;25,60;30,26;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2009, 2013-2023";"Reproductive Medicine (Q4); Urology (Q4)";"Medicine"
13;27628;"Journal of Psychosomatic Obstetrics and Gynaecology";journal;"0167482X, 17438942";0,328;Q3;76;36;88;962;74;83;0,70;26,72;59,38;8;0;United Kingdom;Western Europe;"Informa Healthcare";"1982-2023";"Obstetrics and Gynecology (Q2); Psychiatry and Mental Health (Q2); Clinical Psychology (Q3); Reproductive Medicine (Q3)";"Medicine; Psychology"
14;21100898706;"Sexual and Reproductive Health Matters";journal;"26410397";;-;67;60;114;909;63;88;0,53;15,15;74,29;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2019-2023";"Obstetrics and Gynecology; Reproductive Medicine";"Medicine"
15;30072;"Journal of Reproductive and Infant Psychology";journal;"1469672X, 02646838";0,275;Q3;58;26;73;870;38;66;0,39;33,46;66,67;9;0;United Kingdom;Western Europe;"Routledge";"1983-2023";"Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q3); Psychology (miscellaneous) (Q3); Reproductive Medicine (Q3)";"Medicine; Psychology"
16;21100862741;"BMJ Sexual and Reproductive Health";journal;"25152009, 25151991";;-;45;89;196;832;115;121;0,62;9,35;60,94;11;0;United Kingdom;Western Europe;"BMJ Publishing Group";"2018-2023";"Obstetrics and Gynecology; Reproductive Medicine";"Medicine"
17;24635;"European Journal of Contraception and Reproductive Health Care";journal;"14730782, 13625187";0,662;Q2;53;42;119;604;145;114;1,17;14,38;32,00;7;0;United Kingdom;Western Europe;"Informa Healthcare";"1996-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1); Pharmacology (medical) (Q1); Reproductive Medicine (Q2)";"Medicine"
18;5200153102;"Obstetrics, Gynaecology and Reproductive Medicine";journal;"17517214, 18793622";0,133;Q4;20;67;138;487;20;111;0,13;7,27;30,65;4;0;United Kingdom;Western Europe;"Churchill Livingstone";"1970, 2007-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q4)";"Medicine"
19;19499;"BMC Women's Health";journal;"14726874";;-;64;3;0;54;0;0;0,00;18,00;37,50;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Medicine (miscellaneous); Obstetrics and Gynecology; Reproductive Medicine";"Medicine"
20;19397;"BMC Urology";journal;"14712490";;-;53;3;0;28;0;0;0,00;9,33;8,33;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Medicine (miscellaneous); Reproductive Medicine; Urology";"Medicine"
21;15167;"Human Reproduction and Genetic Ethics";journal;"10287825, 20430469";0,105;Q4;6;14;16;0;1;16;0,08;0,00;50,00;0;0;United Kingdom;Western Europe;"Equinox Publishing Ltd";"1995, 1998-2011";"Genetics (clinical) (Q4); Health Policy (Q4); Reproductive Medicine (Q4)";"Medicine"
22;25089;"Journal of Family Planning and Reproductive Health Care";journal;"20452098, 14711893";0,421;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Royal College of Obstetricians and Gynaecologists";"1996-2017";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2); Reproductive Medicine (Q2)";"Medicine"
23;20046;"Reproductive Health Matters";journal;"09688080, 14609576";0,347;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2018";"Obstetrics and Gynecology (Q2); Reproductive Medicine (Q3)";"Medicine"
24;36818;"Reviews of Reproduction";journal;"13596004";1,651;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Society for Reproduction and Fertility";"1996-2000";"Agricultural and Biological Sciences (miscellaneous) (Q1); Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1)";"Agricultural and Biological Sciences; Medicine"
