Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100440503;"Malaria Research and Treatment";journal;"20908075, 20444362";0,623;Q3;22;0;20;0;49;20;3,09;0,00;0,00;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2012-2020";"Epidemiology (Q3); Infectious Diseases (Q3)";"Medicine"
2;130118;"Canadian Journal of Infectious Diseases and Medical Microbiology";journal;"17129532, 19181493";0,590;Q3;48;82;201;3126;560;196;2,61;38,12;41,59;3;57;Egypt;Africa/Middle East;"Hindawi Limited";"2005-2023";"Infectious Diseases (Q3); Microbiology (medical) (Q3)";"Medicine"
3;21100228953;"Journal of Arthropod-Borne Diseases";journal;"23222271, 23221984";0,505;Q3;27;29;131;1390;222;129;1,49;47,93;22,12;0;17;Iran;Middle East;"Tehran University of Medical Sciences";"2012-2023";"Infectious Diseases (Q3); Parasitology (Q3)";"Immunology and Microbiology; Medicine"
4;19700175038;"Open AIDS Journal";journal;"18746136";0,440;Q3;22;12;44;522;55;40;0,58;43,50;55,77;1;12;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2009-2023";"Infectious Diseases (Q3); Public Health, Environmental and Occupational Health (Q3); Virology (Q4)";"Immunology and Microbiology; Medicine"
5;21100899293;"Current Medical Mycology";journal;"24233420, 24233439";0,384;Q3;14;50;83;1684;171;83;1,86;33,68;45,56;0;13;Iran;Middle East;"Mazandaran University of Medical Sciences";"2018-2023";"Infectious Diseases (Q3); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
6;19700175021;"Interdisciplinary Perspectives on Infectious Diseases";journal;"16877098, 1687708X";0,368;Q3;35;16;58;687;110;58;1,74;42,94;37,21;1;13;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Infectious Diseases (Q3); Microbiology (medical) (Q3); Microbiology (Q4); Parasitology (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
7;17700156309;"Iranian Journal of Parasitology";journal;"17357020";0,328;Q3;36;86;265;2634;339;244;1,24;30,63;42,21;1;13;Iran;Middle East;"Teheran University of Medical Sciences";"2008-2023";"Infectious Diseases (Q3); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
8;21101055117;"Recent Advances in Anti-Infective Drug Discovery";journal;"27724352, 27724344";0,301;Q3;38;21;44;974;87;38;1,40;46,38;40,96;0;9;United Arab Emirates;Middle East;"Bentham Science Publishers";"2021-2023";"Infectious Diseases (Q3); Pharmacology (medical) (Q3); Drug Discovery (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
9;21100304895;"Archives of Clinical Infectious Diseases";journal;"23452641";0,291;Q3;22;63;240;1759;355;203;1,92;27,92;38,57;0;41;Iran;Middle East;"Brieflands";"2012-2023";"Cardiology and Cardiovascular Medicine (Q3); Critical Care and Intensive Care Medicine (Q3); Infectious Diseases (Q3); Public Health, Environmental and Occupational Health (Q3); Immunology and Microbiology (miscellaneous)  (Q4); Microbiology (Q4); Toxicology (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
10;20284;"Mikrobiyoloji Bulteni";journal;"03749096";0,194;Q4;24;79;125;2079;106;125;0,79;26,32;61,84;3;49;Turkey;Middle East;"Ankara Microbiology Society";"1973-2023";"Immunology and Microbiology (miscellaneous)  (Q4); Infectious Diseases (Q4); Medicine (miscellaneous) (Q4); Microbiology (medical) (Q4)";"Immunology and Microbiology; Medicine"
