Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19700182634;"Cuadernos de Investigacion Geografica";journal;"02116820, 16979540";0,116;Q4;28;13;13;372;2;13;0,15;28,62;21,74;1;0;Spain;Western Europe;"University of La Rioja";"2009-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
2;9100153110;"Boletin de la Asociacion de Geografos Espanoles";journal;"26053322, 02129426";0,273;Q2;26;48;125;1715;44;123;0,37;35,73;31,33;0;0;Spain;Western Europe;"Radcliffe Cardiology";"2006-2023";"Geography, Planning and Development (Q2)";"Social Sciences"
3;28087;"Documents d' Analisi Geografica";journal;"20144512, 02121573";0,153;Q3;23;33;48;909;8;48;0,13;27,55;47,83;0;0;Spain;Western Europe;"Universitat Autonoma de Barcelona";"1988-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
4;7700153202;"Investigaciones Regionales";journal;"16957253";0,164;Q3;21;16;71;724;18;68;0,20;45,25;44,83;0;0;Spain;Western Europe;"Facultad de Ciencias Economicas - Universidad de Alcala";"2007-2023";"Development (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Economics, Econometrics and Finance; Social Sciences"
5;83082;"Historia Agraria";journal;"11391472";0,248;Q2;20;16;58;858;20;54;0,40;53,63;16,67;0;0;Spain;Western Europe;"Universitat Autonoma de Barcelona";"1998-2023";"History (Q1); Agricultural and Biological Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2); Arts and Humanities (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
6;19700169301;"Revista de Economia Mundial";journal;"15760162";0,112;Q4;16;29;85;1187;8;83;0,08;40,93;33,33;0;0;Spain;Western Europe;"Cambridge University Press";"2003-2023";"History (Q3); Economics and Econometrics (Q4); Geography, Planning and Development (Q4); Political Science and International Relations (Q4); Social Sciences (miscellaneous) (Q4); Transportation (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
7;28015;"Cuadernos Geograficos";journal;"23400129, 02105462";0,114;Q4;15;37;77;1116;3;70;0,04;30,16;27,91;0;0;Spain;Western Europe;"University of Granada";"1983, 1992-1993, 1995, 1997-2000, 2002-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
8;28124;"Estudios Geograficos";journal;"00141496, 19888546";0,219;Q3;15;26;78;719;20;75;0,20;27,65;44,12;6;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1979-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
9;13018;"Pirineos";journal;"19884281, 03732568";0,262;-;15;12;23;442;15;23;0,35;36,83;32,00;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1973, 1981-2002, 2004-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
10;6300153139;"Scripta Nova";journal;"11389788";0,214;Q3;14;32;67;1717;23;67;0,32;53,66;28,36;0;0;Spain;Western Europe;"Universitat de Barcelona";"2006-2023";"Geography, Planning and Development (Q3)";"Social Sciences"
11;21100197733;"Ager";journal;"15787168";0,103;Q4;12;7;7;132;1;7;0,14;18,86;46,15;0;0;Spain;Western Europe;"Centro de estudios sobre la despoblacion y desarrollo de areas rurales";"2009-2022";"Demography (Q4); Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
12;21100833040;"Geopolitica(s)";journal;"21727155, 21723958";;-;11;12;0;498;0;0;0,00;41,50;17,65;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"2010-2023";"Geography, Planning and Development; Political Science and International Relations; Sociology and Political Science";"Social Sciences"
