Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100890597;"Geomechanics and Geophysics for Geo-Energy and Geo-Resources";journal;"23638427, 23638419";1,282;Q1;35;28;75;1252;279;73;2,59;44,71;19,74;0;8;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Economic Geology (Q1); Energy (miscellaneous) (Q1); Geophysics (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Energy"
2;21100432519;"International Journal of Coal Science and Technology";journal;"21987823, 20958293";1,194;Q1;45;53;114;2218;397;111;3,36;41,85;28,88;2;11;Switzerland;Western Europe;"Springer International Publishing AG";"2014-2023";"Energy Engineering and Power Technology (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Energy"
3;21100399705;"Minerals";journal;"2075163X";0,494;Q2;58;788;974;46124;2555;961;2,51;58,53;32,35;22;103;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2010-2023";"Geology (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences"
4;17700156604;"International Journal of Civil Engineering";journal;"17350522";0,410;-;36;148;281;4709;453;280;1,52;31,82;21,62;1;32;Switzerland;Western Europe;"Springer International Publishing AG";"2009-2023";"Civil and Structural Engineering (Q2)";"Engineering"
5;21100920033;"Mining, Metallurgy and Exploration";journal;"25243462, 25243470";0,381;Q2;36;113;82;3808;74;77;1,27;33,70;22,61;21;31;Switzerland;Western Europe;"Springer International Publishing AG";"2019-2023";"Chemistry (miscellaneous) (Q2); Control and Systems Engineering (Q2); Geotechnical Engineering and Engineering Geology (Q2); Materials Chemistry (Q2); Mechanical Engineering (Q2); Metals and Alloys (Q2)";"Chemistry; Earth and Planetary Sciences; Engineering; Materials Science"
6;21100888788;"Innovative Infrastructure Solutions";journal;"23644176, 23644184";0,369;Q3;28;63;183;2311;234;182;1,21;36,68;20,00;0;22;Switzerland;Western Europe;"Springer International Publishing AG";"2016-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q3); Environmental Engineering (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences; Engineering; Environmental Science"
7;21100202510;"International Journal of Mining and Mineral Engineering";journal;"1754890X, 17548918";0,355;Q3;19;19;64;562;55;64;0,97;29,58;28,30;0;3;Switzerland;Western Europe;"Inderscience";"2011-2023";"Industrial and Manufacturing Engineering (Q2); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences; Engineering"
8;21100217216;"Iranian Journal of Science and Technology - Transactions of Civil Engineering";journal;"22286160";0,283;Q3;27;121;113;4176;135;113;1,26;34,51;14,47;0;22;Switzerland;Western Europe;"Springer International Publishing AG";"2012-2023";"Civil and Structural Engineering (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences; Engineering"
9;21100942171;"Infrastructures";journal;"24123811";0,243;Q3;30;74;85;3378;132;82;1,60;45,65;19,17;5;31;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2016-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q3); Computer Science Applications (Q3); Geotechnical Engineering and Engineering Geology (Q3); Materials Science (miscellaneous) (Q3)";"Computer Science; Earth and Planetary Sciences; Engineering; Materials Science"
10;21101038801;"Sustainable Civil Infrastructures";book series;"23663405, 23663413";;-;12;533;355;8356;88;325;0,25;15,68;22,37;1;111;Switzerland;Western Europe;"Springer Science and Business Media B.V.";"2018-2022";"Civil and Structural Engineering; Computational Mechanics; Environmental Engineering; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Engineering; Environmental Science"
