Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;145757;"Chemistry Education Research and Practice";journal;"11094028";0,760;Q1;57;78;200;4732;594;197;2,56;60,67;58,08;3;22;Greece;Western Europe;"Ioannina University School of Medicine";"2005-2023";"Chemistry (miscellaneous) (Q1); Education (Q1)";"Chemistry; Social Sciences"
2;19600162008;"Mediterranean Archaeology and Archaeometry";journal;"11089628, 22418121";0,331;Q2;24;40;211;1851;154;207;0,68;46,28;25,47;0;10;Greece;Western Europe;"";"2008-2023";"Conservation (Q1); History (Q1); Anthropology (Q2); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
3;21100790093;"Opuscula";journal;"20000898";0,240;Q2;9;8;25;617;27;24;0,78;77,13;53,33;0;0;Greece;Western Europe;"Swedish Institutes at Athens";"2015-2022";"Classics (Q1); History (Q1); Visual Arts and Performing Arts (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
4;21100211343;"Hellenic Journal of Psychology";journal;"17901391";0,218;Q3;13;15;47;892;21;47;0,53;59,47;48,28;0;5;Greece;Western Europe;"Psychological Society of Northern Greece";"2011-2023";"Education (Q3); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
5;19700190300;"WSEAS Transactions on Power Systems";journal;"17905060, 2224350X";0,165;Q2;17;32;70;643;47;70;0,67;20,09;19,18;1;12;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2010-2014, 2018-2023";"Cultural Studies (Q2); Anthropology (Q3); Energy (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Sociology and Political Science (Q3); Urban Studies (Q3); Electrical and Electronic Engineering (Q4)";"Energy; Engineering; Social Sciences"
6;10300153374;"WSEAS Transactions on Environment and Development";journal;"17905079, 22243496";0,157;Q4;25;98;190;2500;113;190;0,69;25,51;40,00;0;52;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2007-2015, 2017-2023";"Development (Q4); Ecological Modeling (Q4); Energy (miscellaneous) (Q4); Environmental Chemistry (Q4); Environmental Engineering (Q4); Environmental Science (miscellaneous) (Q4); Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4); Waste Management and Disposal (Q4)";"Energy; Environmental Science; Social Sciences"
7;21100228533;"Regional Science Inquiry";journal;"17917735, 17915961";0,129;Q4;11;23;118;878;49;113;0,40;38,17;48,84;0;12;Greece;Western Europe;"Hellenic Association of Regional Scientists";"2012-2023";"Development (Q4); Economics and Econometrics (Q4); Geography, Planning and Development (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
8;21100206628;"Ethnologia";journal;"11060972";0,112;Q3;1;0;2;0;0;2;0,00;0,00;0,00;0;0;Greece;Western Europe;"Greek Society for Ethnology";"2010, 2012-2013, 2015-2017";"Cultural Studies (Q3); Anthropology (Q4)";"Social Sciences"
9;21100838570;"Academia (Greece)";journal;"22411402";0,110;Q4;3;33;84;1155;3;76;0,03;35,00;38,60;0;13;Greece;Western Europe;"Higher Education Policy Network";"2017-2023";"Education (Q4)";"Social Sciences"
10;21100869520;"Greek Review of Social Research";journal;"00139696, 22418512";0,102;Q4;4;19;18;715;3;18;0,17;37,63;51,85;1;6;Greece;Western Europe;"National Centre for Social Research";"2018-2023";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
11;21100872338;"Mediterranean Chronicle";journal;"17919266";0,101;Q4;1;11;35;46;1;34;0,00;4,18;46,67;0;2;Greece;Western Europe;"Diavlos Publications";"2017-2018, 2020";"Archeology (Q4); Archeology (arts and humanities) (Q4); Classics (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
12;21101017026;"Athens Journal of Education";journal;"22417958";;-;5;22;20;928;5;20;0,25;42,18;45,83;1;10;Greece;Western Europe;"Athens Institute for Education and Research";"2019-2023";"Education";"Social Sciences"
13;21101061456;"Journal of Tourism, Heritage and Services Marketing";journal;"25291947";;-;10;14;13;616;21;11;1,62;44,00;55,56;0;8;Greece;Western Europe;"International Hellenic University";"2019-2023";"Geography, Planning and Development; Marketing; Tourism, Leisure and Hospitality Management";"Business, Management and Accounting; Social Sciences"
14;21101068596;"Population Medicine";journal;"26541459";;-;6;44;7;850;2;5;0,29;19,32;41,67;2;29;Greece;Western Europe;"European Publishing";"2019-2023";"Epidemiology; Health Informatics; Health Policy; Health (social science); Medicine (miscellaneous); Public Health, Environmental and Occupational Health";"Medicine; Social Sciences"
15;21101028197;"Punctum International Journal of Semiotics";journal;"24592943";;-;4;29;25;1142;4;22;0,16;39,38;43,33;0;1;Greece;Western Europe;"Hellenic Semiotic Society";"2019-2022";"Communication; Linguistics and Language";"Social Sciences"
16;21101164613;"Review of Science, Mathematics and ICT Education";journal;"1791261X, 17923999";;-;5;13;11;510;1;11;0,09;39,23;68,42;0;2;Greece;Western Europe;"Department of Educational Sciences and Early Childhood Education, University of Patras";"2019-2023";"Developmental and Educational Psychology; Education; Mathematical Physics; Mathematics (miscellaneous)";"Mathematics; Psychology; Social Sciences"
17;21101036140;"Tobacco Prevention and Cessation";journal;"24593087";;-;18;72;100;1969;132;92;1,17;27,35;55,17;8;26;Greece;Western Europe;"European Publishing";"2015-2023";"Epidemiology; Health Professions (miscellaneous); Health (social science); Public Health, Environmental and Occupational Health";"Health Professions; Medicine; Social Sciences"
