Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;25198;"Journal of New Materials for Electrochemical Systems";journal;"14802422";0,496;Q3;45;40;83;1081;193;83;1,83;27,03;Canada;Northern America;"International Information and Engineering Technology Association";"1998-2023";"Materials Science (miscellaneous) (Q2); Electrochemistry (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Chemistry; Energy; Materials Science"
2;15783;"Bullentin of Canadian Petroleum Geology";journal;"00074802";0,361;Q3;47;0;47;0;68;45;1,90;0,00;Canada;Northern America;"Canadian Society of Petroleum Geologists";"1968-1972, 1974-2018";"Earth and Planetary Sciences (miscellaneous) (Q3); Energy Engineering and Power Technology (Q3); Geochemistry and Petrology (Q3); Geology (Q3)";"Earth and Planetary Sciences; Energy"
3;21100903414;"International Journal of Energy Production and Management";journal;"20563280, 20563272";0,171;Q4;12;28;92;696;57;89;0,71;24,86;Canada;Northern America;"International Information and Engineering Technology Association";"2016-2023";"Sociology and Political Science (Q3); Energy Engineering and Power Technology (Q4); Global and Planetary Change (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Environmental Science; Social Sciences"
4;26993;"International Journal of Power and Energy Systems";journal;"10783466";0,150;Q4;19;13;60;236;33;60;0,56;18,15;Canada;Northern America;"Acta Press";"1996-2023";"Applied Mathematics (Q4); Electrical and Electronic Engineering (Q4); Energy Engineering and Power Technology (Q4)";"Energy; Engineering; Mathematics"
5;21100856780;"Proceedings of the World Congress on New Technologies";conference and proceedings;"23698128";0,119;-;7;30;223;172;25;221;0,11;5,73;Canada;Northern America;"";"";"Biomedical Engineering; Biotechnology; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Energy Engineering and Power Technology; Management, Monitoring, Policy and Law; Mechanical Engineering; Pollution";"Biochemistry, Genetics and Molecular Biology; Energy; Engineering; Environmental Science; Materials Science"
6;21100896178;"The Nuclear Future: Challenges and Innovaion - 38th Annual CNS Conference and 42nd CNS/CNA Student Conference";conference and proceedings;"-";0,108;-;3;0;150;0;8;149;0,05;0,00;Canada;Northern America;"";"";"Renewable Energy, Sustainability and the Environment";"Energy"
7;21100845814;"37th Annual Conference of the Canadian Nuclear Society and 41st Annual CNS/CNA Student Conference";conference and proceedings;"-";0,102;-;2;0;160;0;5;159;0,00;0,00;Canada;Northern America;"";"";"Renewable Energy, Sustainability and the Environment";"Energy"
8;25121;"Geopolitics of Energy";journal;"02731371";0,105;Q4;7;1;51;25;4;36;0,03;25,00;Canada;Northern America;"Canadian Energy Research Institute";"1984, 1989-1993, 1997-1998, 2003-2020";"Fuel Technology (Q4); Geography, Planning and Development (Q4)";"Energy; Social Sciences"
9;21101133423;"Journal of Fluid Flow, Heat and Mass Transfer";journal;"23686111";;-;4;9;4;214;2;4;0,50;23,78;Canada;Northern America;"Avestia Publishing";"2019-2023";"Chemical Engineering (miscellaneous); Fluid Flow and Transfer Processes; Fuel Technology";"Chemical Engineering; Energy"
10;29413;"Energy Studies Review";journal;"08434379";;-;6;7;0;369;0;0;0,00;52,71;Canada;Northern America;"McMaster University";"1991-1995, 2008, 2010-2016, 2020-2021";"Economics and Econometrics; Energy (miscellaneous); Environmental Engineering";"Economics, Econometrics and Finance; Energy; Environmental Science"
