Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
15;19900191902;"Journal of Occupational Therapy, Schools, and Early Intervention";journal;"19411243, 19411251";0,238;Q3;16;64;121;3276;128;119;0,89;51,19;80,30;0;23;United Kingdom;Western Europe;"Routledge";"2008-2023";"Education (Q3); Occupational Therapy (Q3); Social Psychology (Q4)";"Health Professions; Psychology; Social Sciences"
14;29774;"Physical and Occupational Therapy in Geriatrics";journal;"02703181, 15413152";0,247;Q3;23;48;80;2101;66;79;0,60;43,77;61,31;0;11;United States;Northern America;"Informa Healthcare";"1980-2023";"Gerontology (Q3); Occupational Therapy (Q3); Rehabilitation (Q3); Geriatrics and Gerontology (Q4)";"Health Professions; Medicine; Nursing"
13;21100899904;"Brazilian Journal of Occupational Therapy";journal;"25268910";0,254;Q3;12;111;263;4891;230;259;0,77;44,06;80,35;0;58;Brazil;Latin America;"Universidade Federal de Sao Carlos";"2018-2023";"Education (Q3); Health (social science) (Q3); Occupational Therapy (Q3)";"Health Professions; Social Sciences"
12;16407;"Occupational Therapy in Health Care";journal;"07380577, 15413098";0,277;Q2;29;84;97;3260;107;95;0,91;38,81;72,32;0;16;United States;Northern America;"Informa Healthcare";"1984-1993, 1995-2023";"Occupational Therapy (Q2); Medicine (miscellaneous) (Q3)";"Health Professions; Medicine"
11;83742;"Hong Kong Journal of Occupational Therapy";journal;"15691861";0,303;Q2;19;15;42;538;47;42;0,94;35,87;56,94;0;5;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"2002-2023";"Occupational Therapy (Q2)";"Health Professions"
10;29285;"Journal of Vocational Rehabilitation";journal;"10522263, 18786316";0,366;Q2;44;47;153;1907;193;151;1,23;40,57;61,73;0;28;Netherlands;Western Europe;"IOS Press BV";"1991-2023";"Occupational Therapy (Q2); Rehabilitation (Q3)";"Health Professions; Medicine"
9;28682;"British Journal of Occupational Therapy";journal;"03080226, 14776006";0,416;Q2;54;102;272;3782;413;237;1,27;37,08;70,48;1;31;United Kingdom;Western Europe;"SAGE Publications Inc.";"1974-1976, 1996-2023";"Occupational Therapy (Q2)";"Health Professions"
8;29854;"Occupational Therapy International";journal;"15570703, 09667903";0,421;Q2;45;37;123;1620;219;123;1,67;43,78;72,79;1;13;Egypt;Africa/Middle East;"Hindawi Limited";"1994-2023";"Occupational Therapy (Q2); Medicine (miscellaneous) (Q3)";"Health Professions; Medicine"
7;16387;"OTJR Occupation, Participation and Health";journal;"19382383, 15394492";0,461;Q1;47;60;108;2161;214;101;1,82;36,02;78,95;0;23;United States;Northern America;"SAGE Publications Inc.";"2002-2023";"Occupational Therapy (Q1)";"Health Professions"
6;38758;"Canadian Journal of Occupational Therapy";journal;"00084174, 19119828";0,467;Q1;63;44;116;1971;232;105;1,92;44,80;84,00;1;11;United States;Northern America;"SAGE Publications Inc.";"1933-2023";"Occupational Therapy (Q1)";"Health Professions"
5;16295;"Australian Occupational Therapy Journal";journal;"00450766, 14401630";0,491;Q1;52;66;191;2995;365;162;1,61;45,38;82,92;0;18;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1952-1953, 1956-2023";"Occupational Therapy (Q1)";"Health Professions"
4;15770;"Physical and Occupational Therapy in Pediatrics";journal;"01942638, 15413144";0,555;Q1;54;59;143;2429;334;136;2,09;41,17;73,38;0;7;United States;Northern America;"Informa Healthcare";"1980-2023";"Occupational Therapy (Q1); Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
3;28566;"American Journal of Occupational Therapy";journal;"02729490";0,643;Q1;96;183;489;6481;1087;437;1,30;35,42;72,99;1;59;United States;Northern America;"American Occupational Therapy Association, Inc";"1947-2023";"Occupational Therapy (Q1); Medicine (miscellaneous) (Q2)";"Health Professions; Medicine"
2;18829;"Scandinavian Journal of Occupational Therapy";journal;"16512014, 11038128";0,737;Q1;49;129;174;6809;498;173;2,74;52,78;77,95;2;36;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Occupational Therapy (Q1); Public Health, Environmental and Occupational Health (Q2)";"Health Professions; Medicine"
1;29283;"Journal of Occupational Rehabilitation";journal;"15733688, 10530487";0,977;Q1;84;88;194;4554;649;181;2,77;51,75;61,35;2;28;United States;Northern America;"Springer New York";"1991-2023";"Occupational Therapy (Q1); Rehabilitation (Q1)";"Health Professions; Medicine"
