Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;27538;"Progress in Energy and Combustion Science";journal;"03601285";2,131;Q1;228;14;56;1754;233;55;3,74;125,29;United Kingdom;Western Europe;"Elsevier B.V.";"1975-2024";"Chemical Engineering (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1)";"Chemical Engineering; Energy"
2;28623;"Combustion and Flame";journal;"00102180, 15562921";1,893;Q1;212;173;575;5109;1029;569;1,66;29,53;United States;Northern America;"Elsevier Inc.";"1957-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemical Engineering; Chemistry; Energy; Physics and Astronomy"
3;29364;"Energy &amp; Fuels";journal;"08870624, 15205029";1,571;Q1;221;214;534;5497;757;534;1,34;25,69;United States;Northern America;"American Chemical Society";"1987-2023";"Chemical Engineering (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1)";"Chemical Engineering; Energy"
4;13711;"Combustion Theory and Modelling";journal;"13647830, 17413559";1,494;Q1;67;37;97;965;98;97;0,90;26,08;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Modeling and Simulation (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemical Engineering; Chemistry; Energy; Mathematics; Physics and Astronomy"
5;30787;"AAPG Bulletin";journal;"01491423";1,270;Q1;158;77;249;3717;353;249;1,22;48,27;United States;Northern America;"American Association of Petroleum Geologists";"1968-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Energy (miscellaneous) (Q1); Fuel Technology (Q1); Geology (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences; Energy"
6;24154;"Journal of Analytical and Applied Pyrolysis";journal;"01652370";1,254;-;165;118;186;3078;343;186;1,82;26,08;Netherlands;Western Europe;"Elsevier B.V.";"1970, 1979-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1)";"Chemical Engineering; Chemistry"
7;19900193839;"Petroleum Geology Conference Proceedings";book series;"20479921";1,216;-;47;0;115;0;164;115;1,43;0,00;United Kingdom;Western Europe;"Geological Society of London";"1993, 1999, 2005, 2010, 2018";"Energy Engineering and Power Technology; Fuel Technology; Geochemistry and Petrology; Geology";"Earth and Planetary Sciences; Energy"
8;29348;"Energy";journal;"18736785, 03605442";1,079;-;251;78;273;1416;187;268;0,66;18,15;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Electrical and Electronic Engineering (Q1); Energy (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1); Pollution (Q1)";"Energy; Engineering; Environmental Science"
9;16313;"Fuel";journal;"00162361, 18737153";1,062;Q1;256;241;658;5670;669;658;0,95;23,53;Netherlands;Western Europe;"Elsevier B.V.";"1922, 1970-2024";"Chemical Engineering (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Organic Chemistry (Q1)";"Chemical Engineering; Chemistry; Energy"
10;29587;"Journal of Propulsion and Power";journal;"15333876, 07484658";0,934;Q1;116;187;423;3811;431;423;0,77;20,38;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"1985-2023";"Aerospace Engineering (Q1); Fuel Technology (Q1); Mechanical Engineering (Q1); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Energy; Engineering"
11;76881;"Proceedings of the Institution of Civil Engineers: Water and Maritime Engineering";journal;"14724561";0,909;Q1;24;24;48;462;39;48;0,63;19,25;United Kingdom;Western Europe;"Thomas Telford Services Ltd.";"1996-2003";"Civil and Structural Engineering (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Ocean Engineering (Q1); Water Science and Technology (Q1)";"Energy; Engineering; Environmental Science"
12;29372;"Energy Conversion and Management";journal;"01968904";0,794;Q1;250;158;482;2505;287;481;0,53;15,85;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Nuclear Energy and Engineering (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy"
13;26881;"Combustion Science and Technology";journal;"1563521X, 00102202";0,790;Q1;88;110;408;2937;339;407;0,72;26,70;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Energy; Physics and Astronomy"
14;18909;"SPE Reservoir Evaluation and Engineering";journal;"19300212, 10946470";0,753;Q1;106;57;367;1103;147;365;0,31;19,35;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1998-2023";"Energy Engineering and Power Technology (Q1); Energy (miscellaneous) (Q1); Fuel Technology (Q1); Geology (Q1)";"Earth and Planetary Sciences; Energy"
15;87615;"Record of Conference Papers - Annual Petroleum and Chemical Industry Conference";conference and proceedings;"00903507";0,751;-;18;40;112;278;24;109;0,18;6,95;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1979-1981, 1983-1990, 1994-2008, 2010-2014, 2016, 2018, 2021-2022";"Energy Engineering and Power Technology; Fuel Technology";"Energy"
16;26676;"International Journal of Energy Research";journal;"1099114X, 0363907X";0,750;Q1;123;100;317;1424;149;317;0,46;14,24;United Kingdom;Western Europe;"";"1977-2023";"Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Nuclear Energy and Engineering (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy"
17;11000153739;"SPE Production and Operations";journal;"19301855";0,643;Q1;66;33;120;526;93;120;0,74;15,94;United States;Northern America;"Society of Petroleum Engineers (SPE)";"2001, 2003, 2005-2023";"Energy Engineering and Power Technology (Q1); Fuel Technology (Q1)";"Energy"
18;16083;"Journal of Chemical Technology and Biotechnology";journal;"02682575, 10974660";0,637;Q1;137;168;470;4380;522;464;0,98;26,07;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1979-1981, 1983-2023";"Chemical Engineering (miscellaneous) (Q1); Fuel Technology (Q1); Renewable Energy, Sustainability and the Environment (Q1); Waste Management and Disposal (Q1); Biotechnology (Q2); Inorganic Chemistry (Q2); Organic Chemistry (Q2); Pollution (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Energy; Environmental Science"
19;27019;"Journal of Energy Resources Technology, Transactions of the ASME";journal;"15288994, 01950738";0,636;Q1;63;48;136;689;97;129;0,49;14,35;United States;Northern America;"American Society of Mechanical Engineers (ASME)";"1979-2023";"Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Mechanical Engineering (Q1); Renewable Energy, Sustainability and the Environment (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences; Energy; Engineering"
20;27524;"International Journal of Coal Geology";journal;"01665162";0,626;Q1;171;54;159;1689;139;158;0,87;31,28;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Economic Geology (Q1); Fuel Technology (Q1); Stratigraphy (Q1); Geology (Q2)";"Earth and Planetary Sciences; Energy"
21;20962;"Journal of Engineering for Gas Turbines and Power";journal;"15288919, 07424795";0,623;Q1;101;127;329;1999;288;327;0,88;15,74;United States;Northern America;"American Society of Mechanical Engineers (ASME)";"1960-2023";"Aerospace Engineering (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Mechanical Engineering (Q1); Nuclear Energy and Engineering (Q1)";"Energy; Engineering"
22;17012;"Journal of Petroleum Geology";journal;"17475457, 01416421";0,608;Q1;52;23;66;918;56;66;0,85;39,91;United States;Northern America;"John Wiley and Sons Inc.";"1978-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Geology (Q2)";"Earth and Planetary Sciences; Energy"
23;13716;"Petroleum Science and Technology";journal;"15322459, 10916466";0,572;Q1;60;90;240;1440;149;239;0,42;16,00;United States;Northern America;"Taylor and Francis Ltd.";"1997-2023";"Chemical Engineering (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Geotechnical Engineering and Engineering Geology (Q1); Chemistry (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Earth and Planetary Sciences; Energy"
24;16315;"Fuel Processing Technology";journal;"03783820";0,568;Q1;178;84;253;1980;210;252;0,81;23,57;Netherlands;Western Europe;"Elsevier B.V.";"1977-2024";"Chemical Engineering (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1)";"Chemical Engineering; Energy"
25;25738;"Petroleum Geoscience";journal;"13540793";0,506;Q1;67;57;115;1478;106;109;0,93;25,93;United Kingdom;Western Europe;"Geological Society of London";"1995-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Economic Geology (Q1); Fuel Technology (Q1); Geology (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences; Energy"
26;26991;"International Journal of Hydrogen Energy";journal;"03603199";0,488;Q1;263;156;409;3122;430;408;1,03;20,01;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Renewable Energy, Sustainability and the Environment (Q2); Condensed Matter Physics (Q3)";"Energy; Physics and Astronomy"
27;17013;"Journal of Petroleum Science and Engineering";journal;"09204105";0,449;Q1;148;70;220;1588;163;219;0,83;22,69;Netherlands;Western Europe;"Elsevier B.V.";"1987-2023";"Fuel Technology (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Energy"
28;61068;"Proceedings - SPE Annual Technical Conference and Exhibition";conference and proceedings;"26386712";0,371;-;93;344;1020;4482;686;953;0,75;13,03;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1976-1986, 1990-2022";"Energy Engineering and Power Technology; Fuel Technology";"Energy"
29;17006;"Journal of Canadian Petroleum Technology";journal;"00219487, 21564663";0,329;Q1;71;103;314;1027;94;298;0,31;9,97;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1969-1990, 1994-2015";"Fuel Technology (Q1); Chemical Engineering (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2)";"Chemical Engineering; Energy"
30;58130;"Journal of the Energy Institute";journal;"17460220, 17439671";0,301;Q2;66;16;74;340;41;74;0,31;21,25;United Kingdom;Western Europe;"Elsevier B.V.";"2004-2023";"Electrical and Electronic Engineering (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Renewable Energy, Sustainability and the Environment (Q2); Condensed Matter Physics (Q3); Control and Systems Engineering (Q3)";"Energy; Engineering; Physics and Astronomy"
31;17000;"Journal of the Japan Petroleum Institute";journal;"13468804, 1349273X";0,299;Q2;31;51;177;972;66;177;0,40;19,06;Japan;Asiatic Region;"Japan Petroleum Institute";"2002-2023";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2)";"Energy"
32;29409;"Energy Sources";journal;"15210510, 00908312";0,272;Q2;57;88;232;1836;136;232;0,66;20,86;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-2006";"Chemical Engineering (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2)";"Chemical Engineering; Energy"
33;110018;"Hydrocarbon Processing";trade journal;"00188190";0,268;Q2;29;406;957;754;89;801;0,08;1,86;United States;Northern America;"Gulf Publishing Company";"1970-1994, 1996-2018, 2020";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Process Chemistry and Technology (Q2)";"Chemical Engineering; Energy"
34;16429;"Hydrocarbon Engineering";trade journal;"14689340";0,263;Q2;12;317;152;294;18;107;0,11;0,93;United Kingdom;Western Europe;"Palladian Publications";"1998-2011";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Process Chemistry and Technology (Q2)";"Chemical Engineering; Energy"
35;25784;"American Chemical Society, Division of Petroleum Chemistry, Preprints";journal;"05693799";0,256;Q2;19;99;451;847;123;451;0,25;8,56;United States;Northern America;"American Chemical Society";"1956-2005";"Fuel Technology (Q2)";"Energy"
36;18219;"Oil and Gas Science and Technology";journal;"12944475, 19538189";0,242;Q2;0;0;0;0;0;0;0,00;0,00;France;Western Europe;"Editions Technip";"1975-1976, 1999-2021";"Chemical Engineering (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2)";"Chemical Engineering; Energy"
37;76111;"Power Engineering Journal";journal;"09503366";0,242;Q2;35;55;98;170;33;98;0,25;3,09;United Kingdom;Western Europe;"Institute of Electrical Engineers";"1987-2002";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Electrical and Electronic Engineering (Q3)";"Energy; Engineering"
38;12400154727;"International Journal of Coal Preparation and Utilization";journal;"19392699, 19392702";0,233;Q2;36;3;57;78;20;56;0,28;26,00;United Kingdom;Western Europe;"Routledge";"1999-2000, 2003-2023";"Chemical Engineering (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Mechanical Engineering (Q2)";"Chemical Engineering; Earth and Planetary Sciences; Energy; Engineering"
39;16368;"Proceedings, Annual Convention - Gas Processors Association";conference and proceedings;"00968870";0,229;-;14;33;166;247;20;165;0,11;7,48;United States;Northern America;"Gas Processors Association";"1976-1985, 1990-1991, 1996-2016";"Energy Engineering and Power Technology; Fuel Technology";"Energy"
40;16280;"Erdoel Erdgas Kohle/EKEP";trade journal;"01793187";0,222;Q2;16;226;395;655;38;266;0,07;2,90;Germany;Western Europe;"Urban Verlag Hamburg/Wien GmbH";"1976, 1985-2011";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences; Energy"
41;81808;"In Situ";journal;"01462520";0,220;Q2;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Marcel Dekker Inc.";"1977-2000";"Chemical Engineering (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Chemical Engineering; Earth and Planetary Sciences; Energy"
42;18210;"Oil and Gas Journal";trade journal;"00301388";0,206;Q2;37;905;2823;1023;272;2717;0,08;1,13;United States;Northern America;"PennWell Corporation";"1969-2014";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2)";"Energy"
43;13058;"Ingenieria Quimica";trade journal;"02102064";0,194;Q2;6;329;247;1257;11;247;0,04;3,82;Spain;Western Europe;"Editorial Alcion S.A.";"1996-2013";"Chemical Engineering (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Media Technology (Q2); Polymers and Plastics (Q3)";"Chemical Engineering; Energy; Engineering; Materials Science"
44;17080;"Oil Shale";journal;"0208189X, 17367492";0,194;Q2;32;27;76;525;24;76;0,26;19,44;Estonia;Eastern Europe;"Estonian Academy Publishers";"1996-2004, 2006-2023";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences; Energy"
45;59829;"Proceedings of the Intersociety Energy Conversion Engineering Conference";conference and proceedings;"0146955X";0,193;-;29;190;96;1735;22;96;0,23;9,13;United States;Northern America;"";"";"Electrical and Electronic Engineering; Fuel Technology";"Energy; Engineering"
46;18882;"Rivista dei Combustibili";journal;"03705463";0,187;Q2;4;29;69;177;13;61;0,24;6,10;Italy;Western Europe;"Stazione Sperimentale per i Combustibili";"1975-1993, 1996-2009";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2)";"Energy"
47;64495;"Saudi Aramco Journal of Technology";trade journal;"13192388";0,187;Q2;5;12;22;35;1;18;0,05;2,92;United States;Northern America;"Aramco Services Company";"1999-2011";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering; Energy"
48;90704;"American Society of Mechanical Engineers, Design Engineering Division (Publication) DE";conference and proceedings;"-";0,184;-;17;123;158;1486;33;156;0,25;12,08;United States;Northern America;"";"";"Control and Systems Engineering";"Engineering"
49;29383;"Energy Exploration and Exploitation";journal;"01445987";0,171;Q2;43;32;82;397;10;82;0,12;12,41;United States;Northern America;"SAGE Publications Inc.";"1983-1985, 1987-1988, 1995-2023";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Nuclear Energy and Engineering (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy"
50;27112;"Nihon Enerugi Gakkaishi/Journal of the Japan Institute of Energy";journal;"09168753, 18826121";0,161;-;19;77;245;915;27;245;0,08;11,88;Japan;Asiatic Region;"Japan Institute of Energy";"1990-2010, 2013, 2015-2023";"Energy (miscellaneous) (Q2)";"Energy"
51;18805;"Pipe Line and Gas Industry";journal;"10798765";0,161;Q2;7;377;374;170;6;155;0,01;0,45;United States;Northern America;"Gulf Publishing Company";"1995-2001";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2)";"Energy"
52;21100228510;"Proceedings of International Conference on Harmonics and Quality of Power, ICHQP";conference and proceedings;"15406008";0,157;-;33;0;386;0;76;381;0,13;0,00;United States;Northern America;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering; Energy Engineering and Power Technology; Fuel Technology; Signal Processing";"Computer Science; Energy; Engineering"
53;13591;"Khimiya Tverdogo Topliva";journal;"00231177";0,153;Q2;10;57;71;737;6;71;0,00;12,93;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1991-1999, 2001-2005";"Fuel Technology (Q2)";"Energy"
54;19400157532;"SPE Latin American and Caribbean Petroleum Engineering Conference Proceedings";conference and proceedings;"-";0,147;-;27;0;104;0;26;103;0,25;0,00;United States;Northern America;"";"";"Energy Engineering and Power Technology; Engineering (miscellaneous); Fuel Technology";"Energy; Engineering"
55;17035;"Khimiya i Tekhnologiya Topliv i Masel";journal;"00231169";0,144;Q2;6;138;259;723;14;253;0,03;5,24;Russian Federation;Eastern Europe;"Izdatel'stvo Neft'i Gaz";"1973-1977, 1991-2006";"Fuel Technology (Q2); Chemical Engineering (miscellaneous) (Q3); Energy Engineering and Power Technology (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Energy"
56;15069;"World Patent Information";journal;"01722190";0,144;Q2;37;26;28;193;12;28;0,52;7,42;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Fuel Technology (Q2); Process Chemistry and Technology (Q2); Energy Engineering and Power Technology (Q3); Library and Information Sciences (Q3); Renewable Energy, Sustainability and the Environment (Q3); Bioengineering (Q4); Computer Science Applications (Q4)";"Chemical Engineering; Computer Science; Energy; Social Sciences"
57;17686;"Neftekhimiya";journal;"00282421";0,143;Q2;10;75;70;811;9;70;0,13;10,81;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1991-1995, 1999-2006";"Fuel Technology (Q2); Process Chemistry and Technology (Q2); Energy Engineering and Power Technology (Q3)";"Chemical Engineering; Energy"
58;12893;"Combustion, Explosion and Shock Waves";journal;"15738345, 00105082";0,140;Q2;49;112;345;1504;25;345;0,07;13,43;United States;Northern America;"Pleiades Publishing";"1965-2023";"Fuel Technology (Q2); Chemical Engineering (miscellaneous) (Q3); Energy Engineering and Power Technology (Q3); Chemistry (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Energy; Physics and Astronomy"
59;21100244836;"Journal of Energy Chemistry";journal;"20954956";0,137;Q2;113;0;67;0;7;67;0,10;0,00;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Energy (miscellaneous) (Q2); Fuel Technology (Q2); Energy Engineering and Power Technology (Q3); Electrochemistry (Q4)";"Chemistry; Energy"
60;17020;"JPT, Journal of Petroleum Technology";journal;"01492136";0,134;Q2;40;66;459;83;51;429;0,11;1,26;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1969-2012, 2014-2023";"Fuel Technology (Q2); Energy Engineering and Power Technology (Q3); Industrial Relations (Q3); Strategy and Management (Q4)";"Business, Management and Accounting; Energy"
61;20081;"World Oil";trade journal;"00438790";0,132;Q3;21;446;719;257;44;670;0,05;0,58;United States;Northern America;"Gulf Publishing Company";"1969-2018, 2020-2021";"Energy Engineering and Power Technology (Q3); Fuel Technology (Q3)";"Energy"
62;18320;"Petrole et Techniques";trade journal;"01525425";0,123;Q3;4;96;178;66;18;132;0,07;0,69;France;Western Europe;"Association Francaise des Techniciens et des Professionels du Petrole (A F T P)";"1996-2004";"Economic Geology (Q2); Process Chemistry and Technology (Q2); Fuel Technology (Q3)";"Chemical Engineering; Earth and Planetary Sciences; Energy"
63;20061;"Vision Tecnologica";journal;"13150855";0,123;Q3;5;25;50;318;8;50;0,08;12,72;Venezuela;Latin America;"";"1994-2003, 2009";"Energy Engineering and Power Technology (Q3); Fuel Technology (Q3)";"Energy"
64;16008;"District Energy";journal;"10776222";0,121;Q3;0;0;1;0;0;1;0,00;0,00;United States;Northern America;"International District Energy Association";"1994-1995, 1998";"Fluid Flow and Transfer Processes (Q3); Fuel Technology (Q3)";"Chemical Engineering; Energy"
65;21100463071;"PowerCon 2002 - 2002 International Conference on Power System Technology, Proceedings";conference and proceedings;"-";0,119;-;27;0;195;0;22;193;0,11;0,00;United States;Northern America;"";"";"Electrical and Electronic Engineering; Information Systems; Software";"Computer Science; Engineering"
66;33921;"SPE - Asia Pacific Oil and Gas Conference";conference and proceedings;"-";0,118;-;26;21;180;281;28;178;0,18;13,38;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1994-1998, 2000-2003, 2007";"Energy Engineering and Power Technology; Fuel Technology";"Energy"
67;17631;"NPRA Environmental Conference Papers";conference and proceedings;"-";0,117;-;3;0;32;0;2;32;0,00;0,00;United States;Northern America;"";"1998-1999, 2002, 2004-2006, 2008-2011";"Chemical Engineering (miscellaneous); Energy Engineering and Power Technology; Fuel Technology";"Chemical Engineering; Energy"
68;81354;"Radiologie - Journal du CEPUR";journal;"07203322";0,116;-;2;44;123;609;6;118;0,05;13,84;United States;Northern America;"College d'enseignement Post-Universitaire De Radiologie";"1981-2001";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
69;18234;"Oil Gas European Magazine";trade journal;"03425622";0,114;Q3;18;79;156;258;8;78;0,04;3,27;Germany;Western Europe;"Urban Verlag Hamburg/Wien GmbH";"1984-1991, 1994-2021";"Energy Engineering and Power Technology (Q3); Fuel Technology (Q3)";"Energy"
70;14237;"Journal of Fuel Chemistry and Technology";journal;"2097213X, 18725813";0,113;Q3;47;132;385;576;17;385;0,04;4,36;China;Asiatic Region;"Science China Press";"1996-2023";"Chemical Engineering (miscellaneous) (Q3); Fuel Technology (Q3); Physical and Theoretical Chemistry (Q4)";"Chemical Engineering; Chemistry; Energy"
71;19463;"Shiyou Xuebao, Shiyou Jiagong/Acta Petrolei Sinica (Petroleum Processing Section)";journal;"10018719";0,113;Q3;16;92;270;779;14;270;0,07;8,47;China;Asiatic Region;"";"1996-2014, 2021-2023";"Chemical Engineering (miscellaneous) (Q3); Energy Engineering and Power Technology (Q3); Fuel Technology (Q3)";"Chemical Engineering; Energy"
72;18766;"Petroleum Chemistry";journal;"15556239, 09655441";0,112;Q3;32;70;205;1569;19;205;0,08;22,41;United States;Northern America;"Pleiades Publishing";"1991-2023";"Chemical Engineering (miscellaneous) (Q3); Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Chemistry (miscellaneous) (Q4); Geochemistry and Petrology (Q4)";"Chemical Engineering; Chemistry; Earth and Planetary Sciences; Energy"
73;16428;"Hydrocarbon Asia";trade journal;"02171112";0,110;Q3;5;62;332;40;3;254;0,01;0,65;Singapore;Asiatic Region;"AP Energy Business Publications Pte. Ltd.";"1999-2011";"Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Process Chemistry and Technology (Q3)";"Chemical Engineering; Energy"
74;16369;"Journal of Mines, Metals and Fuels";journal;"00222755";0,110;Q3;13;41;137;599;5;132;0,05;14,61;India;Asiatic Region;"INSIO Scientific Books and Periodicals";"1968-1990, 1993-2023";"Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences; Energy"
75;25121;"Geopolitics of Energy";journal;"02731371";0,107;Q3;7;0;3;0;0;3;0,00;0,00;Canada;Northern America;"Canadian Energy Research Institute";"1984, 1989-1993, 1997-1998, 2003-2020";"Fuel Technology (Q3); Geography, Planning and Development (Q4)";"Energy; Social Sciences"
76;15800;"DGMK Tagungsbericht";conference and proceedings;"14339013";0,105;-;6;19;25;34;4;25;0,16;1,79;Germany;Western Europe;"Deutsche Wissens. Gesell. fur Erdoel, Erdgas und Kohle EV";"1999, 2001-2019, 2021-2022";"Energy Engineering and Power Technology; Energy (miscellaneous); Fuel Technology";"Energy"
77;145556;"International Journal of Sustainable Energy";journal;"1478646X, 14786451";0,105;Q3;42;17;22;290;2;22;0,08;17,06;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003, 2005-2023";"Energy (miscellaneous) (Q3); Fluid Flow and Transfer Processes (Q3); Fuel Technology (Q3); Process Chemistry and Technology (Q3); Renewable Energy, Sustainability and the Environment (Q4)";"Chemical Engineering; Energy"
78;68307;"NPRA International Petrochemical Conference Papers";conference and proceedings;"-";0,105;-;1;0;4;0;0;4;0,00;0,00;United States;Northern America;"";"1999-2000, 2002-2003, 2008, 2010";"Chemical Engineering (miscellaneous); Energy Engineering and Power Technology; Fuel Technology";"Chemical Engineering; Energy"
79;19595;"Coal Age";trade journal;"10910646";0,104;Q3;7;191;5;11;0;5;0,00;0,06;United States;Northern America;"Mining Media";"1969-1987, 1989, 1994-1998, 2001-2023";"Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Geotechnical Engineering and Engineering Geology (Q3); Mechanical Engineering (Q4)";"Earth and Planetary Sciences; Energy; Engineering"
80;17634;"NPRA National Safety Conference Papers";conference and proceedings;"-";0,103;-;0;0;8;0;0;8;0,00;0,00;United States;Northern America;"";"2000, 2002, 2004, 2009-2011";"Chemical Engineering (miscellaneous); Energy Engineering and Power Technology; Fuel Technology; Safety, Risk, Reliability and Quality";"Chemical Engineering; Energy; Engineering"
81;27535;"Private Power Executive";journal;"10750592";0,103;Q3;1;0;8;0;0;8;0,00;0,00;United States;Northern America;"Pequot Publishing, Inc.";"1994-1999";"Fuel Technology (Q3)";"Energy"
82;19453;"Shiyou Huagong/Petrochemical Technology";journal;"10008144";0,103;Q3;15;160;563;704;22;563;0,05;4,40;China;Asiatic Region;"Beijing Research Institute of Chemical Industry";"1994-2017";"Chemical Engineering (miscellaneous) (Q3); Fuel Technology (Q3)";"Chemical Engineering; Energy"
83;9500154020;"Coal International";trade journal;"20452985, 13576941";0,102;Q3;7;100;70;46;0;61;0,00;0,46;United Kingdom;Western Europe;"Tradelink Publications Ltd.";"1982-1989, 1994-2018";"Fuel Technology (Q3); Geotechnical Engineering and Engineering Geology (Q3); Energy Engineering and Power Technology (Q4); Mechanical Engineering (Q4)";"Earth and Planetary Sciences; Energy; Engineering"
