Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;28200;"Biomaterials";journal;"01429612, 18785905";3,005;Q1;435;589;1943;39076;20217;1940;10,81;66,34;37,31;9;249;United Kingdom;Western Europe;"Elsevier B.V.";"1980-2023";"Bioengineering (Q1); Biomaterials (Q1); Biophysics (Q1); Ceramics and Composites (Q1); Mechanics of Materials (Q1); Nanoscience and Nanotechnology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science"
2;21100833818;"Biomaterials Research";journal;"20557124";0,828;Q1;44;35;80;2084;327;80;4,82;59,54;34,04;1;10;United Kingdom;Western Europe;"American Association for the Advancement of Science";"2014-2023";"Ceramics and Composites (Q1); Biomaterials (Q2); Biomedical Engineering (Q2); Medicine (miscellaneous) (Q2)";"Engineering; Materials Science; Medicine"
3;21100868089;"Journal of Science: Advanced Materials and Devices";journal;"24682284, 24682179";0,724;Q1;50;60;130;2374;448;129;3,45;39,57;29,63;1;11;Netherlands;Western Europe;"Elsevier B.V.";"2016-2023";"Ceramics and Composites (Q1); Electronic, Optical and Magnetic Materials (Q1); Biomaterials (Q2); Materials Science (miscellaneous) (Q2)";"Materials Science"
4;21100823276;"Journal of Asian Ceramic Societies";journal;"21870764";0,589;Q2;53;46;199;1465;569;192;2,66;31,85;21,29;1;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Ceramics and Composites (Q2)";"Materials Science"
5;21100861537;"Biomedical Glasses";journal;"22993932";0,424;Q2;19;11;40;553;91;39;1,96;50,27;40,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2015-2021";"Ceramics and Composites (Q2); Electronic, Optical and Magnetic Materials (Q2); Materials Chemistry (Q2); Surfaces, Coatings and Films (Q2)";"Materials Science"
6;21100847432;"Fibers";journal;"20796439";0,399;Q2;45;99;113;4478;241;107;1,92;45,23;21,98;1;16;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Ceramics and Composites (Q2); Civil and Structural Engineering (Q2); Biomaterials (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
7;4600151401;"Boletin de la Sociedad Espanola de Ceramica y Vidrio";journal;"03663175, 21730431";0,377;Q2;31;30;96;966;155;91;1,80;32,20;34,29;0;4;Spain;Western Europe;"Sociedad Espanola de Ceramica y Vidrio";"2001-2023";"Ceramics and Composites (Q2); Industrial and Manufacturing Engineering (Q2); Mechanics of Materials (Q3)";"Engineering; Materials Science"
8;21100284945;"Nanomaterials and Nanotechnology";journal;"18479804";0,319;Q3;30;18;126;649;200;124;1,43;36,06;27,40;0;0;United Kingdom;Western Europe;"";"2011-2022";"Electrical and Electronic Engineering (Q2); Biotechnology (Q3); Ceramics and Composites (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science"
9;13538;"Advanced Composites Letters";journal;"09636935";0,269;Q3;28;32;77;766;44;75;0,57;23,94;30,85;0;3;United Kingdom;Western Europe;"Adcotec Ltd.";"1995-2020";"Industrial and Manufacturing Engineering (Q2); Ceramics and Composites (Q3)";"Engineering; Materials Science"
10;84222;"Science and Engineering of Composite Materials";journal;"21910359, 0334181X";0,247;Q3;30;56;262;1844;203;261;0,66;32,93;31,33;0;4;Germany;Western Europe;"Walter de Gruyter GmbH";"1988-1989, 1991-2000, 2002, 2004-2023";"Ceramics and Composites (Q3); Materials Chemistry (Q3)";"Materials Science"
11;21101062489;"Ceramics";journal;"25716131";;-;16;30;0;976;0;0;0,00;32,53;32,58;1;3;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2018-2023";"Ceramics and Composites; Materials Science (miscellaneous)";"Materials Science"
12;21101041997;"Journal of Composites Science";journal;"2504477X";;-;38;72;19;2752;21;18;1,11;38,22;22,93;0;12;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2017-2023";"Ceramics and Composites; Engineering (miscellaneous)";"Engineering; Materials Science"
13;21100922667;"Nanocomposites";journal;"20550332, 20550324";;-;25;20;54;1305;156;54;2,43;65,25;38,46;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Ceramics and Composites; Materials Chemistry; Mechanical Engineering; Mechanics of Materials";"Engineering; Materials Science"
14;21101040668;"npj Materials Degradation";journal;"23972106";;-;39;40;21;2214;111;18;5,29;55,35;28,57;1;8;United Kingdom;Western Europe;"Nature Publishing Group";"2017-2023";"Ceramics and Composites; Chemistry (miscellaneous); Materials Chemistry; Materials Science (miscellaneous)";"Chemistry; Materials Science"
