Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;13654;"Oceans Conference Record (IEEE)";conference and proceedings;"01977385";0,116;-;45;0;1492;0;331;1479;0,17;0,00;0,00;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1971-1972, 1979-1987, 1990-1991, 1994-2003, 2007, 2021-2022";"Oceanography";"Earth and Planetary Sciences"
2;21101038511;"Journal of Geophysical Research: Oceans";journal;"21699291, 21699275";;-;206;373;1119;14066;2787;1119;2,11;37,71;19,61;23;0;United States;Northern America;"Wiley-Blackwell";"1986-1992, 1994-2023";"Earth and Planetary Sciences (miscellaneous); Geochemistry and Petrology; Geophysics; Oceanography; Space and Planetary Science";"Earth and Planetary Sciences"
3;29490;"IAHS-AISH Proceedings and Reports";conference and proceedings;"01447815";0,232;-;46;168;979;2417;238;979;0,29;14,39;18,16;0;0;United Kingdom;Western Europe;"";"";"Earth and Planetary Sciences (miscellaneous); Oceanography; Water Science and Technology";"Earth and Planetary Sciences; Environmental Science"
4;18191;"Offshore";journal;"00300608";0,108;Q4;11;296;902;37;22;889;0,02;0,13;11,68;0;0;United States;Northern America;"PennWell Corporation";"1973, 1984, 1986-2017";"Energy (miscellaneous) (Q3); Geotechnical Engineering and Engineering Geology (Q3); Ocean Engineering (Q3); Oceanography (Q4)";"Earth and Planetary Sciences; Energy; Engineering"
5;13985;"Palaeogeography, Palaeoclimatology, Palaeoecology";journal;"00310182";1,765;Q1;177;257;689;17361;1689;669;2,28;67,55;25,31;24;0;Netherlands;Western Europe;"Elsevier B.V.";"1965-2023";"Earth-Surface Processes (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Oceanography (Q1); Paleontology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
6;24024;"Marine Pollution Bulletin";journal;"0025326X, 18793363";1,061;Q1;229;308;803;9020;1301;665;1,55;29,29;31,81;137;0;United Kingdom;Western Europe;"Elsevier Inc.";"1970-2023";"Aquatic Science (Q1); Oceanography (Q1); Pollution (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
7;26831;"Deep-Sea Research Part II: Topical Studies in Oceanography";journal;"09670645";1,913;Q1;157;183;677;8606;1722;653;2,38;47,03;30,28;46;0;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Oceanography (Q1)";"Earth and Planetary Sciences"
8;29576;"Limnology and Oceanography";journal;"00243590, 19395590";2,472;Q1;223;228;637;9727;2382;623;3,34;42,66;28,11;100;0;United States;Northern America;"Wiley-Blackwell";"1956-2023";"Aquatic Science (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
9;27788;"Journal of Physical Oceanography";journal;"15200485, 00223670";3,096;Q1;165;188;605;6632;1590;603;2,50;35,28;15,13;6;0;United States;Northern America;"American Meteorological Society";"1969-2023";"Oceanography (Q1)";"Earth and Planetary Sciences"
10;26844;"Estuarine, Coastal and Shelf Science";journal;"10960015, 02727714";0,814;Q2;156;183;566;7360;833;564;1,22;40,22;24,17;72;0;United States;Northern America;"Academic Press";"1981-2023";"Aquatic Science (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
11;27847;"Marine Geology";journal;"00253227";1,752;Q1;159;191;548;9680;1165;529;1,86;50,68;20,93;41;0;Netherlands;Western Europe;"Elsevier B.V.";"1964-2023";"Geochemistry and Petrology (Q1); Geology (Q1); Oceanography (Q1)";"Earth and Planetary Sciences"
12;27298;"ICES Journal of Marine Science";journal;"10959289, 10543139";0,997;Q1;138;151;450;4990;582;444;1,19;33,05;23,23;89;0;United Kingdom;Western Europe;"Oxford University Press";"1903-1915, 1918, 1920, 1922-1939, 1947-1976, 1978-2023";"Aquatic Science (Q1); Ecology (Q1); Oceanography (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
13;26788;"Bulletin of Marine Science";journal;"00074977";0,833;Q2;86;83;418;3306;431;412;0,99;39,83;26,23;0;0;United States;Northern America;"Rosenstiel School of Marine and Atmospheric Science";"1973-1976, 1980-2023";"Aquatic Science (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
14;27846;"Marine and Freshwater Research";journal;"13231650, 14486059";0,691;Q2;101;84;386;3552;437;384;1,08;42,29;24,59;0;0;Australia;Pacific Region;"CSIRO";"1948-2023";"Aquatic Science (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
15;26817;"Continental Shelf Research";journal;"02784343, 18736955";0,965;Q1;129;137;369;6150;650;363;1,66;44,89;23,34;32;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Aquatic Science (Q1); Geology (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
16;28420;"Oceanology";journal;"00014370, 15318508";0,209;Q3;34;98;342;2244;62;342;0,16;22,90;29,94;0;0;United States;Northern America;"Pleiades Publishing";"1972-1973, 1976-1980, 1982-1984, 1986-1990, 1992, 1996-2023";"Oceanography (Q3)";"Earth and Planetary Sciences"
17;110699;"Proceedings of the Coastal Engineering Conference";conference and proceedings;"01613782";0,173;-;32;0;324;0;52;322;0,16;0,00;0,00;0;0;United States;Northern America;"";"";"Civil and Structural Engineering; Ocean Engineering; Oceanography";"Earth and Planetary Sciences; Engineering"
18;26830;"Deep-Sea Research Part I: Oceanographic Research Papers";journal;"09670637";2,192;Q1;140;113;319;6134;898;318;2,42;54,28;26,74;27;0;United Kingdom;Western Europe;"Elsevier Ltd";"1989, 1992-2023";"Aquatic Science (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
19;14083;"Izvestiya - Atmospheric and Oceanic Physics";journal;"00014338, 1555628X";0,161;Q3;35;79;290;2092;70;290;0,22;26,48;34,03;0;0;United States;Northern America;"Pleiades Publishing";"1972-1977, 1979-1987, 1992-2023";"Oceanography (Q3); Atmospheric Science (Q4)";"Earth and Planetary Sciences"
20;28430;"Scientia Marina";journal;"18868134, 02148358";0,594;Q2;76;98;258;5296;224;258;0,73;54,04;37,61;36;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1996-2023";"Aquatic Science (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
21;27049;"Global and Planetary Change";journal;"09218181";1,672;Q1;163;94;265;4058;602;250;1,79;43,17;20,16;27;0;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Global and Planetary Change (Q1); Oceanography (Q1)";"Earth and Planetary Sciences; Environmental Science"
22;24021;"Marine Environmental Research";journal;"18790291, 01411136";1,309;Q1;111;150;255;2083;600;242;2,18;13,89;36,10;44;0;Netherlands;Western Europe;"Elsevier B.V.";"1978-2023";"Aquatic Science (Q1); Medicine (miscellaneous) (Q1); Oceanography (Q1); Pollution (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Medicine"
23;21100852202;"Paleoceanography and Paleoclimatology";journal;"25724517, 25724525";;-;142;98;228;6369;779;227;3,23;64,99;26,14;0;0;United States;Northern America;"John Wiley and Sons Inc.";"2018-2023";"Atmospheric Science; Oceanography; Paleontology";"Earth and Planetary Sciences"
24;27786;"Journal of Marine Systems";journal;"18791573, 09247963";1,409;Q1;117;137;226;5094;468;221;2,02;37,18;25,63;44;0;Netherlands;Western Europe;"Elsevier B.V.";"1990-2024";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
25;13617;"Russian Journal of Marine Biology";journal;"15739457, 10630740";0,134;Q4;29;66;218;1909;16;216;0,06;28,92;53,68;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Aquatic Science (Q4); Oceanography (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
26;27787;"Journal of Oceanography";journal;"09168370";1,166;Q1;81;105;210;3873;369;210;1,85;36,89;14,75;9;0;Japan;Asiatic Region;"Springer Netherlands";"1992-2023";"Oceanography (Q1)";"Earth and Planetary Sciences"
27;26837;"Elsevier Oceanography Series";book series;"04229894";0,145;Q3;28;41;214;2021;40;209;0,19;49,29;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1964-1965, 1967-1968, 1972, 1974-1994, 1996-1997, 2000-2004, 2007";"Oceanography (Q3)";"Earth and Planetary Sciences"
28;23255;"Marine Chemistry";journal;"03044203";1,717;Q1;149;129;209;6519;661;208;2,65;50,53;28,14;39;0;Netherlands;Western Europe;"Elsevier B.V.";"1972-2023";"Chemistry (miscellaneous) (Q1); Environmental Chemistry (Q1); Oceanography (Q1); Water Science and Technology (Q1)";"Chemistry; Earth and Planetary Sciences; Environmental Science"
29;24548;"Marine and Petroleum Geology";journal;"02648172, 18734073";0,945;Q1;153;73;198;3478;255;198;1,17;47,64;16,41;11;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Economic Geology (Q1); Geology (Q1); Oceanography (Q1); Stratigraphy (Q1); Geophysics (Q2)";"Earth and Planetary Sciences"
30;28375;"Oceanologica Acta";journal;"03991784";0,566;Q2;63;0;155;0;158;155;0,84;0,00;0,00;0;0;France;Western Europe;"EDP Sciences";"1978-1981, 1983-2003";"Aquatic Science (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
31;79889;"Journal of Sea Research";journal;"13851101";0,935;Q1;88;52;156;2362;250;154;1,57;45,42;28,17;21;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Aquatic Science (Q1); Oceanography (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
32;13040;"Antarctic Science";journal;"09541020, 13652079";0,828;Q2;76;59;164;2774;211;151;1,01;47,02;28,37;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1986-1987, 1989-2023";"Geology (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
33;19700180543;"Developments in Water Science";book series;"01675648";0,139;Q4;18;158;167;2346;20;149;0,12;14,85;17,44;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1974-1979, 1981-1989, 1991, 1993-1994, 1999, 2002-2006";"Ocean Engineering (Q2); Geotechnical Engineering and Engineering Geology (Q3); Mechanical Engineering (Q3); Water Science and Technology (Q3); Oceanography (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science"
34;28333;"Ocean and Coastal Management";journal;"09645691";0,661;Q2;107;39;151;1579;145;148;0,86;40,49;29,31;28;0;United Kingdom;Western Europe;"Elsevier B.V.";"1992-2023";"Management, Monitoring, Policy and Law (Q1); Aquatic Science (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
35;28588;"China Ocean Engineering";journal;"08905487";0,197;Q3;31;59;147;836;29;147;0,19;14,17;33,58;0;0;United States;Northern America;"Springer Publishing Company";"1987-1993, 1996-2023";"Ocean Engineering (Q2); Mechanical Engineering (Q3); Oceanography (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Earth and Planetary Sciences; Energy; Engineering"
36;27325;"Boletin - Instituto Espanol de Oceanografia";journal;"00740195";0,151;Q3;22;2;134;633;12;134;0,06;316,50;0,00;0;0;Spain;Western Europe;"Instituto Espanol de Oceanografia";"1992-2007";"Oceanography (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
37;25659;"Journal of Navigation";journal;"03734633, 14697785";0,224;Q3;66;39;124;493;58;124;0,51;12,64;4,92;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1948-2023";"Ocean Engineering (Q2); Oceanography (Q3)";"Earth and Planetary Sciences; Engineering"
38;12780;"Fisheries Oceanography";journal;"10546006, 13652419";1,679;Q1;87;32;123;1444;257;122;1,96;45,13;19,79;23;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Aquatic Science (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
39;13958;"Marine Micropaleontology";journal;"03778398";1,381;Q1;103;67;123;3831;296;122;2,43;57,18;32,53;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Oceanography (Q1); Paleontology (Q1)";"Earth and Planetary Sciences"
40;27915;"Asia Pacific Shipping";trade journal;"14444976";0,100;Q4;0;42;119;0;0;119;0,00;0,00;14,29;0;0;Australia;Pacific Region;"Baird Publications Pty Ltd";"2000-2006";"Ocean Engineering (Q4); Oceanography (Q4)";"Earth and Planetary Sciences; Engineering"
41;70792;"Tellus, Series A: Dynamic Meteorology and Oceanography";journal;"16000870, 02806495";1,799;Q1;87;43;110;1407;225;110;1,85;32,72;16,83;11;0;United Kingdom;Western Europe;"Stockholm University Press";"1983-2023";"Oceanography (Q1); Atmospheric Science (Q2)";"Earth and Planetary Sciences"
42;27782;"Journal of Marine Research";journal;"15439542, 00222402";1,370;Q1;74;32;109;1380;178;108;1,43;43,13;19,18;4;0;United States;Northern America;"Yale University";"1969-2015, 2017-2021";"Oceanography (Q1)";"Earth and Planetary Sciences"
43;28355;"Oceanography";journal;"10428275";1,001;Q1;106;68;143;1012;121;108;0,73;14,88;18,18;14;0;United States;Northern America;"Oceanography Society";"1992, 1996-2023";"Oceanography (Q1)";"Earth and Planetary Sciences"
44;29463;"Hydro International";trade journal;"13854569";0,127;Q4;8;39;106;4;5;106;0,03;0,10;10,45;0;0;Netherlands;Western Europe;"GITC B.V.";"1997-2019, 2021-2022";"Oceanography (Q4)";"Earth and Planetary Sciences"
45;23885;"Terrestrial, Atmospheric and Oceanic Sciences";journal;"10170839, 23117680";0,282;Q3;52;57;105;1616;50;105;0,48;28,35;30,20;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1996-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Atmospheric Science (Q3); Oceanography (Q3)";"Earth and Planetary Sciences"
46;25866;"Geo-Marine Letters";journal;"02760460, 14321157";0,791;Q2;65;25;104;843;128;104;0,94;33,72;18,06;6;0;Germany;Western Europe;"Springer Verlag";"1981-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1); Oceanography (Q2)";"Earth and Planetary Sciences; Environmental Science"
47;27282;"Helgoland Marine Research";journal;"1438387X";0,669;Q2;60;36;99;1326;95;98;0,93;36,83;28,57;11;0;Germany;Western Europe;"Springer Verlag";"1996, 1999-2021";"Aquatic Science (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
48;27862;"Marine Technology Society Journal";journal;"00253324";0,270;Q3;50;52;97;775;41;97;0,57;14,90;11,96;4;0;United States;Northern America;"Marine Technology Society Inc.";"1969-1987, 1993-2023";"Ocean Engineering (Q2); Oceanography (Q3)";"Earth and Planetary Sciences; Engineering"
49;18033;"World Dredging, Mining and Construction";trade journal;"10450343";0,100;Q4;3;28;94;22;0;94;0,00;0,79;21,43;0;0;United States;Northern America;"Placer Management Corp.";"1979, 1986, 1988-2022";"Building and Construction (Q4); Ocean Engineering (Q4); Oceanography (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences; Engineering"
50;64015;"Physical Oceanography";journal;"09285105, 1573160X";0,104;Q4;13;32;90;498;2;90;0,03;15,56;41,18;0;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1993-2011, 2019-2023";"Fluid Flow and Transfer Processes (Q3); Ocean Engineering (Q3); Oceanography (Q4); Water Science and Technology (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Engineering; Environmental Science"
51;28374;"Oceanologia";journal;"23007370, 00783234";0,521;Q2;51;34;86;921;75;86;0,83;27,09;29,41;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1973, 1978, 1984, 1993-2023";"Ocean Engineering (Q1); Oceanography (Q2); Aquatic Science (Q3); Atmospheric Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
52;13083;"NASA Technical Memorandum";journal;"04999320";0,141;Q4;17;2;85;66;13;85;0,19;33,00;15,38;0;0;United States;Northern America;"National Aeronautics and Space Administration";"1970, 1975, 1977-1989, 1996-2001, 2003-2006";"Oceanography (Q4)";"Earth and Planetary Sciences"
53;21100419261;"Proceedings of the 2003 IEEE International Conference on Information Reuse and Integration, IRI 2003";conference and proceedings;"-";0,119;-;11;0;86;0;36;85;0,42;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Atmospheric Science; Computer Science Applications; Fluid Flow and Transfer Processes; Modeling and Simulation; Numerical Analysis; Oceanography";"Chemical Engineering; Computer Science; Earth and Planetary Sciences; Engineering; Mathematics"
54;22310;"Polar Research";journal;"17518369, 08000395";1,003;Q1;59;19;84;742;132;84;1,60;39,05;27,27;4;0;United Kingdom;Western Europe;"Norwegian Polar Institute";"1982-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Oceanography (Q1); Environmental Chemistry (Q2)";"Earth and Planetary Sciences; Environmental Science"
55;12090;"Atmosphere - Ocean";journal;"14809214, 07055900";1,689;Q1;58;22;80;602;142;80;1,37;27,36;14,29;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1963, 1966-2023";"Oceanography (Q1); Atmospheric Science (Q2)";"Earth and Planetary Sciences"
56;27857;"Warship Technology";trade journal;"09575537";0,100;Q4;1;23;88;0;2;79;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Royal Institution of Naval Architects";"2000-2007";"Ocean Engineering (Q4); Oceanography (Q4)";"Earth and Planetary Sciences; Engineering"
57;145423;"Oceanological and Hydrobiological Studies";journal;"18973191, 1730413X";0,167;Q3;25;31;74;797;13;74;0,14;25,71;56,90;0;0;Poland;Eastern Europe;"Sciendo";"2003-2023";"Oceanography (Q3)";"Earth and Planetary Sciences"
58;12818;"Dynamics of Atmospheres and Oceans";journal;"03770265";0,900;Q2;55;7;72;141;77;72;1,23;20,14;7,14;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Geology (Q1); Atmospheric Science (Q2); Computers in Earth Sciences (Q2); Oceanography (Q2)";"Earth and Planetary Sciences"
59;27848;"Marine Geophysical Research";journal;"15730581, 00253235";0,655;Q2;57;18;72;629;71;71;0,36;34,94;30,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1970-1998, 2000-2023";"Geochemistry and Petrology (Q2); Geophysics (Q2); Oceanography (Q2)";"Earth and Planetary Sciences"
60;86313;"International Journal of Nautical Archaeology";journal;"10959270, 10572414";0,145;Q4;30;31;78;726;18;70;0,18;23,42;28,21;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Archeology (Q2); History (Q2); Oceanography (Q4); Paleontology (Q4)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
61;29742;"Marine Geodesy";journal;"01490419, 1521060X";0,492;Q2;56;44;72;943;127;70;2,34;21,43;23,77;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-2023";"Oceanography (Q2)";"Earth and Planetary Sciences"
62;22070;"Marine Ornithology";journal;"10183337";0,184;Q3;35;30;70;825;13;70;0,22;27,50;25,29;0;0;Canada;Northern America;"Marine Ornithology";"1990-1991, 1993-2023";"Oceanography (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
63;15976;"Mariner's Mirror";journal;"00253359, 2049680X";0,100;Q4;13;19;68;1147;8;66;0,09;60,37;15,79;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1911-1914, 1919-2023";"History (Q4); Oceanography (Q4)";"Arts and Humanities; Earth and Planetary Sciences"
64;28337;"Proceedings of the Ocean Drilling Program: Scientific Results";journal;"08845891";0,418;Q2;54;49;66;1615;35;66;0,47;32,96;28,92;0;0;United States;Northern America;"Texas A &amp; M University";"1998-2007";"Geology (Q2); Oceanography (Q2)";"Earth and Planetary Sciences"
65;21101073720;"Norwegian Journal of Geology";journal;"23875852";;-;49;14;65;867;59;65;1,09;61,93;9,62;0;0;Norway;Western Europe;"Geological Society of Norway";"2015-2023";"Geochemistry and Petrology; Geology; Geophysics; Oceanography; Paleontology";"Earth and Planetary Sciences"
66;27441;"Bollettino di Geofisica Teorica ed Applicata";journal;"00066729";0,515;Q2;31;23;70;614;35;64;0,42;26,70;21,74;0;0;Italy;Western Europe;"Istituto Nazionale di Oceanografia e di Geofisica Sperimentale";"1979-1995, 1997-2020";"Geophysics (Q2); Oceanography (Q2)";"Earth and Planetary Sciences"
67;27850;"Marine Georesources and Geotechnology";journal;"1064119X, 15210618";0,185;Q3;41;18;62;345;15;62;0,19;19,17;20,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Geotechnical Engineering and Engineering Geology (Q2); Ocean Engineering (Q2); Oceanography (Q3)";"Earth and Planetary Sciences; Engineering"
68;27852;"Marine Resource Economics";journal;"23345985, 07381360";0,322;Q2;51;31;62;836;36;62;0,50;26,97;19,57;17;0;United States;Northern America;"University of Chicago Press";"1987, 1989, 1993-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2); Oceanography (Q2); Economics and Econometrics (Q3)";"Earth and Planetary Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
69;27372;"Journal of Coastal Conservation";journal;"18747841, 14000350";0,167;Q3;52;19;60;447;16;60;0,17;23,53;17,50;0;0;Netherlands;Western Europe;"Springer Netherlands";"1995-2004, 2007-2023";"Oceanography (Q3); Ecology (Q4); Nature and Landscape Conservation (Q4)";"Earth and Planetary Sciences; Environmental Science"
70;21928;"Fish and Fisheries";journal;"14672960, 14672979";1,899;Q1;131;20;59;1576;187;59;3,24;78,80;20,00;16;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Management, Monitoring, Policy and Law (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
71;13039;"Bulletin of the Plankton Society of Japan";journal;"24340839, 03878961";0,152;Q3;13;14;58;639;9;58;0,08;45,64;11,11;0;0;Japan;Asiatic Region;"Plankton Society of Japan";"1988, 1992, 1996, 1998-2014, 2017-2023";"Oceanography (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
72;13529;"Journal of Northwest Atlantic Fishery Science";journal;"02506408";0,352;Q2;44;7;58;242;30;58;0,53;34,57;9,09;0;0;Canada;Northern America;"Northwest Atlantic Fisheries Organization";"1980, 1984, 1989-1994, 1996-2010, 2012, 2014-2017, 2019-2023";"Ecology (Q2); Oceanography (Q2)";"Earth and Planetary Sciences; Environmental Science"
73;40352;"Marine and Freshwater Behaviour and Physiology";journal;"10290362, 10236244";0,401;Q2;42;24;57;818;45;57;0,78;34,08;30,77;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Oceanography (Q2); Aquatic Science (Q3); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences"
74;18300156716;"Marine Biodiversity";journal;"18671616, 18671624";0,389;Q2;42;3;55;1224;23;55;0,26;408,00;50,00;0;0;Germany;Western Europe;"Springer Publishing Company";"2009-2023";"Oceanography (Q2); Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
75;19800188031;"Mediterranean Marine Science";journal;"17916763, 1108393X";0,181;Q3;49;27;54;701;18;54;0,32;25,96;42,86;5;0;Greece;Western Europe;"National Centre for Marine Research";"2000-2023";"Environmental Engineering (Q3); Oceanography (Q3); Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
76;27784;"Journal of Marine Science and Technology";journal;"09484280, 14378213";0,952;Q1;58;26;53;431;36;53;0,82;16,58;12,50;0;0;Japan;Asiatic Region;"Springer Japan";"1995-2023";"Mechanical Engineering (Q1); Mechanics of Materials (Q1); Ocean Engineering (Q1); Oceanography (Q1)";"Earth and Planetary Sciences; Engineering"
77;54337;"La Mer";journal;"05031540";0,164;Q3;12;8;52;257;8;52;0,11;32,13;31,58;0;0;Japan;Asiatic Region;"Societe Franco-Japonaise d'Oceanographie";"1992-2022";"Ocean Engineering (Q2); Oceanography (Q3)";"Earth and Planetary Sciences; Engineering"
78;21100419237;"Proceedings - 2003 User Group Conference";conference and proceedings;"-";0,100;-;5;0;53;0;14;52;0,26;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering; Hardware and Architecture";"Computer Science; Engineering"
79;12400154701;"Latin American Journal of Aquatic Research";journal;"0718560X";0,257;Q3;35;24;49;732;12;49;0,21;30,50;18,37;0;0;Chile;Latin America;"Pontificia Universidad Catolica de Valparaiso";"2008-2023";"Oceanography (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
80;28338;"Ocean Dynamics";journal;"16167228, 16167341";0,727;Q2;66;50;50;1411;65;49;1,26;28,22;17,65;8;0;Germany;Western Europe;"Springer Verlag";"2001-2023";"Oceanography (Q2)";"Earth and Planetary Sciences"
81;93709;"Atoll Research Bulletin";journal;"00775630";0,129;Q4;30;23;47;700;9;47;0,18;30,43;52,94;0;0;United States;Northern America;"Smithsonian National Museum of Natural History";"1979-1983, 1985, 1987-1994, 1996-2019, 2023";"Oceanography (Q4)";"Earth and Planetary Sciences"
82;28354;"Oceanis";journal;"01820745";0,141;Q4;9;24;47;1379;3;46;0,09;57,46;31,11;0;0;France;Western Europe;"Institut Oceanographique";"1976, 1978-1979, 1981, 1990-2007";"Oceanography (Q4)";"Earth and Planetary Sciences"
83;27789;"International Journal of Marine and Coastal Law";journal;"09273522, 15718085";0,183;Q3;36;20;45;903;25;45;0,39;45,15;11,11;17;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1986-2023";"Geography, Planning and Development (Q2); Law (Q2); Environmental Science (miscellaneous) (Q3); Management, Monitoring, Policy and Law (Q3); Oceanography (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
84;28352;"Ocean Modelling";journal;"14635003, 14635011";2,549;Q1;100;35;46;1280;133;45;2,97;36,57;20,73;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1988, 1994, 1999-2023";"Atmospheric Science (Q1); Computer Science (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1); Oceanography (Q1)";"Computer Science; Earth and Planetary Sciences"
85;74575;"International Ocean Systems";trade journal;"14710188";0,100;Q4;5;15;41;3;0;41;0,00;0,20;15,00;0;0;United Kingdom;Western Europe;"Underwater World Publications Ltd.";"2000-2020";"Oceanography (Q4)";"Earth and Planetary Sciences"
86;13565;"Revista de Biologia Marina y Oceanografia";journal;"07173326";0,207;Q3;30;11;41;358;10;41;0,18;32,55;33,33;0;0;Chile;Latin America;"Universidad de Valparaiso";"1996-2022";"Oceanography (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
