Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;6200180164;"Profesional de la Informacion";journal;"16992407, 13866710";0,967;Q1;45;138;442;8908;1853;434;2,83;64,55;49,27;0;43;Spain;Western Europe;"El Profesional de la Informacion";"2006-2023";"Communication (Q1); Cultural Studies (Q1); Information Systems (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
2;21101049065;"International Journal of Interactive Multimedia and Artificial Intelligence";journal;"19891660";0,904;Q2;23;63;194;2654;706;180;3,37;42,13;16,10;0;19;Spain;Western Europe;"Universidad Internacional de la Rioja";"2019-2023";"Statistics and Probability (Q1); Artificial Intelligence (Q2); Computer Networks and Communications (Q2); Computer Science Applications (Q2); Computer Vision and Pattern Recognition (Q2); Signal Processing (Q2)";"Computer Science; Mathematics"
3;21100824034;"Virtual Archaeology Review";journal;"19899947";0,787;Q2;17;18;60;1005;157;59;2,30;55,83;40,35;0;12;Spain;Western Europe;"Universitat Politecnica de Valencia";"2017-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Conservation (Q1); Computer Science Applications (Q2)";"Arts and Humanities; Computer Science; Social Sciences"
4;21100195304;"Procesamiento del Lenguaje Natural";journal;"19897553, 11355948";0,677;Q2;22;55;122;1588;350;122;3,75;28,87;36,36;0;5;Spain;Western Europe;"Sociedad Espanola para el Procesamiento del Lenguaje Natural";"2011-2023";"Linguistics and Language (Q1); Computer Science Applications (Q2)";"Computer Science; Social Sciences"
5;19700186871;"Transactions on Data Privacy";journal;"18885063, 20131631";0,662;Q2;28;9;20;459;40;20;1,25;51,00;38,10;0;1;Spain;Western Europe;"University of Skovde";"2009-2023";"Software (Q2); Statistics and Probability (Q2)";"Computer Science; Mathematics"
6;21101068029;"RIED-Revista Iberoamericana de Educacion a Distancia";journal;"13903306, 11382783";0,608;Q2;19;31;98;1184;347;98;4,04;38,19;53,25;0;12;Spain;Western Europe;"Ibero-American Association for Distance Higher Education (AIESAD)";"2019-2023";"Computer Science Applications (Q2); Education (Q2)";"Computer Science; Social Sciences"
7;21100897215;"Revista de Educacion a Distancia";journal;"15787680";0,560;Q2;16;48;90;2453;236;89;2,42;51,10;49,02;1;22;Spain;Western Europe;"Universidad de Murcia";"2018-2023";"Computer Science Applications (Q2); Education (Q2)";"Computer Science; Social Sciences"
8;21100900141;"Pixel-Bit, Revista de Medios y Educacion";journal;"11338482, 21717966";0,499;Q2;17;29;90;1266;228;90;2,58;43,66;58,02;0;16;Spain;Western Europe;"Universidad de Sevilla";"2018-2023";"Computer Networks and Communications (Q2); Education (Q2); Information Systems (Q2); Computer Science Applications (Q3)";"Computer Science; Social Sciences"
9;21100238613;"Digital Education Review";journal;"20139144";0,442;Q3;23;25;87;1297;213;85;1,48;51,88;62,12;0;12;Spain;Western Europe;"Universitat de Barcelona";"2010-2023";"Education (Q2); Computer Science Applications (Q3)";"Computer Science; Social Sciences"
10;21101092539;"Advances in Distributed Computing and Artificial Intelligence Journal";journal;"22552863";0,422;Q3;6;16;37;576;54;37;1,14;36,00;18,75;0;3;Spain;Western Europe;"University of Salamanca";"2019, 2021-2023";"Artificial Intelligence (Q3); Computer Networks and Communications (Q3); Computer Science Applications (Q3); Information Systems (Q3)";"Computer Science"
11;21101098747;"Temes de Disseny";journal;"26049155, 26046032";0,398;Q3;3;13;29;443;12;28;0,53;34,08;40,00;0;8;Spain;Western Europe;"Elisava Barcelona School of Design and Engineering";"2019-2023";"Architecture (Q1); Cultural Studies (Q1); Visual Arts and Performing Arts (Q1); Computer Graphics and Computer-Aided Design (Q3)";"Arts and Humanities; Computer Science; Engineering; Social Sciences"
12;21100450131;"Journal of Technology and Science Education";journal;"20145349, 20136374";0,396;Q3;21;58;110;3203;238;108;1,76;55,22;42,57;0;22;Spain;Western Europe;"OmniaScience";"2014-2023";"Education (Q2); Computer Science Applications (Q3)";"Computer Science; Social Sciences"
13;5300152203;"RIAI - Revista Iberoamericana de Automatica e Informatica Industrial";journal;"16977920, 16977912";0,391;Q2;21;45;132;1180;168;114;1,35;26,22;12,98;0;5;Spain;Western Europe;"Universitat Politecnica de Valencia";"2007-2023";"Computer Science (miscellaneous) (Q2); Control and Systems Engineering (Q3)";"Computer Science; Engineering"
14;21100898028;"Educar";journal;"0211819X, 20148801";0,339;Q3;11;32;94;1108;119;91;1,30;34,63;63,64;3;17;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2018-2023";"Communication (Q2); Education (Q3); Human-Computer Interaction (Q3)";"Computer Science; Social Sciences"
15;21100898825;"Aloma";journal;"23399694, 11383194";0,321;Q3;8;20;51;902;78;51;1,10;45,10;37,93;0;6;Spain;Western Europe;"Facultat de Psicologia, Ciencies de l'Educacio i de l'Esport Blanquerna";"2018-2023";"Computer Networks and Communications (Q3); Education (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Psychology (miscellaneous) (Q3)";"Computer Science; Health Professions; Psychology; Social Sciences"
16;21100942928;"Revista de Internet, Derecho y Politica";journal;"16998154";0,316;Q3;6;26;65;745;50;61;0,76;28,65;44,00;0;15;Spain;Western Europe;"Universitat Oberta de Catalunya";"2019-2023";"Law (Q2); Sociology and Political Science (Q2); Computer Science (miscellaneous) (Q3)";"Computer Science; Social Sciences"
17;21100198475;"Electronic Letters on Computer Vision and Image Analysis";journal;"15775097";0,283;Q3;14;6;47;136;71;47;0,83;22,67;42,86;0;4;Spain;Western Europe;"Centre de Visio per Computador";"2011-2023";"Computer Vision and Pattern Recognition (Q3); Software (Q4)";"Computer Science"
18;19700177033;"Artnodes";journal;"16955951";0,226;Q3;8;36;95;1076;34;94;0,30;29,89;44,00;0;4;Spain;Western Europe;"Fundacio per la Universitat Oberta de Catalunya";"2009-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); Computer Graphics and Computer-Aided Design (Q3); Computer Science Applications (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
19;24258;"Inteligencia Artificial";journal;"11373601";0,218;Q4;14;23;61;815;79;61;1,15;35,43;31,25;0;5;Spain;Western Europe;"Asociacion Espanola de Inteligencia Artificial";"2004-2010, 2012-2023";"Artificial Intelligence (Q4); Software (Q4)";"Computer Science"
20;21101131495;"Edutec";journal;"11359250";0,210;Q4;8;29;137;1025;96;132;0,67;35,34;47,54;0;11;Spain;Western Europe;"GTE-Educational Technology Group, University of the Balearic Islands";"2019-2023";"Education (Q3); Computer Science Applications (Q4)";"Computer Science; Social Sciences"
21;21100941186;"Grafica";journal;"23397500, 20149298";0,206;Q4;3;26;48;694;20;48;0,45;26,69;39,47;0;6;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2019-2023";"Visual Arts and Performing Arts (Q1); Communication (Q3); Computer Graphics and Computer-Aided Design (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
22;21100241782;"Ibersid";journal;"2174081X, 18880967";0,175;Q4;6;22;42;681;19;42;0,28;30,95;52,00;0;4;Spain;Western Europe;"Universidad de Zaragoza";"2012-2023";"Communication (Q3); Library and Information Sciences (Q3); Computer Networks and Communications (Q4); Information Systems (Q4)";"Computer Science; Social Sciences"
23;21101079121;"TECHNO Review. International Technology, Science and Society Review / Revista Internacional de Tecnología, Ciencia y Sociedad (discontinued)";journal;"26959933";;-;4;69;169;2450;62;169;0,33;35,51;43,85;1;20;Spain;Western Europe;"";"2021-2023";"Artificial Intelligence; Computer Networks and Communications; Computer Science Applications; History and Philosophy of Science; Information Systems";"Arts and Humanities; Computer Science"
