Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;27622;"Journal of Perinatal Medicine";journal;"03005577, 16193997";0,856;Q2;79;127;313;3664;538;296;1,69;28,85;41,99;21;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1973-2023";"Pediatrics, Perinatology and Child Health (Q1); Obstetrics and Gynecology (Q2)";"Medicine"
2;30082;"Archives of Gynecology and Obstetrics";journal;"14320711, 09320067";0,740;Q2;84;402;1377;11182;2385;1206;1,67;27,82;44,63;86;0;Germany;Western Europe;"Springer Verlag";"1987-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine"
3;130148;"Gynecological Surgery";journal;"16132076, 16132084";0,358;Q3;31;40;172;1197;146;157;0,63;29,93;34,00;4;0;Germany;Western Europe;"Springer Verlag";"2005-2021";"Obstetrics and Gynecology (Q3); Surgery (Q3)";"Medicine"
4;12728;"Geburtshilfe und Frauenheilkunde";journal;"14388804, 00165751";0,318;Q3;40;77;301;3183;263;266;1,00;41,34;31,52;21;0;Germany;Western Europe;"Georg Thieme Verlag";"1947-1948, 1950-2023";"Maternity and Midwifery (Q2); Obstetrics and Gynecology (Q3)";"Medicine; Nursing"
5;28650;"Zeitschrift fur Geburtshilfe und Neonatologie";journal;"14391651, 09482393";0,213;Q3;21;52;132;1138;40;104;0,32;21,88;34,29;3;0;Germany;Western Europe;"Georg Thieme Verlag";"1995-2023";"Maternity and Midwifery (Q3); Medicine (miscellaneous) (Q3); Obstetrics and Gynecology (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine; Nursing"
6;21100814948;"Woman - Psychosomatic Gynaecology and Obstetrics";journal;"2213560X";0,209;Q3;4;2;5;103;9;5;1,80;51,50;42,86;0;0;Germany;Western Europe;"";"";"Obstetrics and Gynecology (Q3)";"Medicine"
7;27460;"Der Gynakologe";journal;"00175994, 14330393";0,114;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1973-2022";"Obstetrics and Gynecology (Q4)";"Medicine"
8;145646;"Gynakologische Endokrinologie";journal;"16102908, 16102894";0,107;Q4;6;47;152;1211;9;120;0,08;25,77;36,21;0;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Endocrinology, Diabetes and Metabolism (Q4); Obstetrics and Gynecology (Q4); Pediatrics, Perinatology and Child Health (Q4); Reproductive Medicine (Q4)";"Medicine"
9;27463;"Gynakologische Praxis";journal;"03418677";0,103;Q4;5;101;426;1554;5;238;0,01;15,39;35,88;0;0;Germany;Western Europe;"Hans Marseille Verlag GmbH";"1977-1980, 2002-2023";"Obstetrics and Gynecology (Q4)";"Medicine"
10;18890;"Sexuologie";journal;"09447105";0,101;Q4;9;0;20;0;1;16;0,00;0,00;0,00;0;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"2000-2012";"Obstetrics and Gynecology (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
11;21101141437;"Gynakologie";journal;"27317110, 27317102";;-;12;128;428;2837;35;372;0,09;22,16;34,05;1;0;Germany;Western Europe;"Springer Medizin";"2022-2023";"Obstetrics and Gynecology";"Medicine"
