Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21100442094;"Social Inclusion";journal;"21832803";0,189;Q3;32;63;44;3049;22;39;0,50;48,40;Portugal;Western Europe;"Cogitatio Press";"2013-2023";"Sociology and Political Science (Q3); Social Psychology (Q4)";"Psychology; Social Sciences"
2;21100427853;"Politics and Governance";journal;"21832463";0,345;Q2;34;39;24;2150;18;21;0,75;55,13;Portugal;Western Europe;"Cogitatio Press";"2013-2023";"Sociology and Political Science (Q2); Public Administration (Q3)";"Social Sciences"
3;19900188004;"Observatorio";journal;"16465954, 08748810";0,259;Q3;15;40;141;1652;60;141;0,39;41,30;Portugal;Western Europe;"OberCom - Observatorio da Comunicacao";"2011-2023";"Communication (Q3); Computer Networks and Communications (Q3)";"Computer Science; Social Sciences"
4;19400158662;"Curriculo sem Fronteiras";journal;"16451384";0,138;Q4;12;50;120;1578;9;117;0,04;31,56;Portugal;Western Europe;"Edicoes Pedago";"2009-2023";"Education (Q4)";"Social Sciences"
5;21100792085;"Media and Communication";journal;"21832439";1,196;Q1;38;31;14;1570;36;13;2,57;50,65;Portugal;Western Europe;"Cogitatio Press";"2013-2023";"Communication (Q1)";"Social Sciences"
6;21100228079;"Analise Psicologica";journal;"08708231";0,136;Q4;13;33;82;1413;10;81;0,12;42,82;Portugal;Western Europe;"Instituto Superior de Psicologia Aplicada";"2010-2023";"Education (Q4); Psychology (miscellaneous) (Q4)";"Psychology; Social Sciences"
7;16957;"Analise Social";journal;"00032573";0,120;Q4;18;32;134;1322;15;112;0,13;41,31;Portugal;Western Europe;"Instituto de Ciencias Sociais da Universidade de Lisboa";"1977-1978, 1981-1984, 1990, 1993-1994, 1996-2023";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
8;21100203117;"Etnografica";journal;"21822891, 08736561";0,123;Q3;16;29;89;1227;33;87;0,37;42,31;Portugal;Western Europe;"Centro em Rede de Investigacao em Antropologia - CRIA";"2006-2023";"Anthropology (Q3); Cultural Studies (Q3)";"Social Sciences"
9;5800207700;"Revista Euphrosyne";journal;"08700133";0,108;Q3;5;20;76;1090;3;76;0,02;54,50;Portugal;Western Europe;"Universidade de Lisboa";"2011-2022";"Classics (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
10;21100447819;"Estudos do Quaternario";journal;"08740801, 21828660";;-;7;18;0;1068;0;0;0,00;59,33;Portugal;Western Europe;"APEQ - Associacao Portuguesa para o Estudo do Quaternario";"2015-2019, 2021-2023";"Anthropology; Archeology; Archeology (arts and humanities); Earth-Surface Processes; Geology; Paleontology";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
11;5600153364;"Sociologia, Problemas e Praticas";journal;"08736529";0,251;Q2;19;22;71;848;30;69;0,46;38,55;Portugal;Western Europe;"Instituto Superior de Ciencias do Trabalho e da Empresa";"1996-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q3)";"Social Sciences"
12;25369;"Revista Critica de Ciencias Sociais";journal;"02541106";;-;9;24;0;718;0;0;0,00;29,92;Portugal;Western Europe;"Centro de estudos sociais";"2001, 2015-2023";"Psychology (miscellaneous); Social Sciences (miscellaneous)";"Psychology; Social Sciences"
13;12100155918;"Revista Lusofona de Educacao";journal;"1646401X, 16457250";0,232;Q3;11;37;102;639;21;90;0,19;17,27;Portugal;Western Europe;"University of Lusophone Humanities and Technology";"2008-2023";"Education (Q3)";"Social Sciences"
14;21100229170;"Revista Portuguesa de Estudos Regionais";journal;"1645586X";0,191;Q3;8;14;51;615;8;49;0,16;43,93;Portugal;Western Europe;"Associacao Portuguesa para o Desenvolvimento Regional (APDR)";"2012-2023";"Geography, Planning and Development (Q3); Sociology and Political Science (Q3); Urban Studies (Q3)";"Social Sciences"
