Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;25506;"Nordic Pulp and Paper Research Journal";journal;"20000669, 02832631";1,158;Q1;54;60;226;1512;274;225;1,04;25,20;Sweden;Western Europe;"Walter de Gruyter GmbH";"1988, 1990, 1996-2023";"Forestry (Q1); Materials Science (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Materials Science"
2;12868;"Cognitive Behaviour Therapy";journal;"16512316, 16506073";1,024;Q1;73;37;74;1059;188;69;2,17;28,62;Sweden;Western Europe;"Taylor and Francis A.S.";"2002-2023";"Clinical Psychology (Q1)";"Psychology"
3;24213;"Acta Dermato-Venereologica";journal;"16512057, 00015555";0,993;Q1;97;195;520;3312;751;208;1,42;16,98;Sweden;Western Europe;"Medical Journals Sweden AB";"1945-1946, 1948-2023";"Dermatology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
4;12272;"Journal of Rehabilitation Medicine";journal;"16512081, 16501977";0,932;Q1;113;190;336;5409;775;311;2,26;28,47;Sweden;Western Europe;"Medical Journals Sweden AB";"1997, 2001-2023";"Medicine (miscellaneous) (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
5;23610;"Scandinavian Journal of Forest Research";journal;"16511891, 02827581";0,747;Q1;70;56;189;2060;210;173;1,03;36,79;Sweden;Western Europe;"Taylor and Francis A.S.";"1986-1991, 1993-2023";"Forestry (Q1)";"Agricultural and Biological Sciences"
6;21872;"Eurosurveillance";journal;"15607917, 1025496X";0,704;Q2;131;315;802;334;1331;745;1,65;1,06;Sweden;Western Europe;"European Centre for Disease Prevention and Control (ECDC)";"2001-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
7;23589;"Swedish Dental Journal";journal;"03479994";0,605;Q2;37;21;59;554;71;59;0,68;26,38;Sweden;Western Europe;"Swedish Dental Association";"1977-2016";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Dentistry; Medicine"
8;12690;"Information Research";journal;"13681613";0,596;Q1;57;41;136;1319;146;119;0,91;32,17;Sweden;Western Europe;"Thomas Daniel Wilson";"1996-2023";"Library and Information Sciences (Q1)";"Social Sciences"
9;10800153311;"Swedish Economic Policy Review";journal;"14001829";0,441;Q1;8;0;35;0;6;16;0,17;0,00;Sweden;Western Europe;"Economic Council of Sweden";"2007-2008";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
10;17492;"Neuroendocrinology Letters";journal;"0172780X";0,440;Q2;72;171;595;5962;925;572;1,52;34,87;Sweden;Western Europe;"Maghira and Maas Publications";"1979-1982, 1984-1995, 1997-2023";"Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3); Neurology (Q3); Neurology (clinical) (Q3); Endocrine and Autonomic Systems (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
11;15072;"Journal of Information Technology in Construction";journal;"18744753";0,435;Q2;58;47;122;1431;161;114;1,44;30,45;Sweden;Western Europe;"International Council for Research and Innovation in Building and Construction";"1995-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Computer Science Applications (Q2)";"Computer Science; Engineering"
12;23592;"Swedish dental journal. Supplement";journal;"03486672";0,412;Q2;25;5;18;0;17;18;1,07;0,00;Sweden;Western Europe;"Swedish Dental Association";"1979-2015";"Medicine (miscellaneous) (Q2)";"Medicine"
13;19700201335;"Scandinavian Journal of Disability Research";journal;"17453011, 15017419";0,370;Q2;30;19;57;751;31;57;0,29;39,53;Sweden;Western Europe;"Stockholm University Press";"1999-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
14;16644;"Acta Phytogeographica Suecica";journal;"00845914";0,349;Q2;14;0;8;0;4;8;0,50;0,00;Sweden;Western Europe;"Opulus Press AB";"1980, 1982-1983, 1985, 1988, 1996-1997, 1999-2000, 2003, 2007";"Agricultural and Biological Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences"
15;22134;"Ornis Svecica";journal;"20032633, 11026812";0,273;Q3;16;21;56;536;22;54;0,41;25,52;Sweden;Western Europe;"BirdLife Sweden";"1991-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
16;20790;"Upsala Journal of Medical Sciences";journal;"20001967, 03009734";0,243;Q3;53;38;98;1055;91;97;0,97;27,76;Sweden;Western Europe;"Upsala Medical Society";"1972-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
17;21100373639;"2008 Nordic Wood Biorefinery Conference, NWBC 2008 - Proceedings";conference and proceedings;"-";0,239;-;4;0;57;0;5;56;0,09;0,00;Sweden;Western Europe;"";"";"Renewable Energy, Sustainability and the Environment";"Energy"
18;17284;"Svensk Botanisk Tidskrift (discontinued)";journal;"0039646X";0,230;Q3;13;42;106;359;21;103;0,15;8,55;Sweden;Western Europe;"Svenska Botaniska Foereningen";"1982-2017";"Plant Science (Q3)";"Agricultural and Biological Sciences"
19;21100316016;"Proceedings of the International Conference on Port and Ocean Engineering under Arctic Conditions, POAC";conference and proceedings;"03766756";0,213;-;20;128;83;1454;31;82;0,37;11,36;Sweden;Western Europe;"";"";"Ocean Engineering; Safety, Risk, Reliability and Quality";"Engineering"
