Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;27390;"Pacific Affairs";journal;"0030851X";0,377;Q2;44;20;75;1660;68;75;0,67;83,00;41,94;7;0;Canada;Northern America;"University of British Columbia";"1979, 1981-1982, 1984, 1991-2023";"Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Social Sciences"
2;20499;"Canadian Public Policy/ Analyse de Politiques";journal;"03170861";0,359;Q2;40;45;120;1875;109;120;0,86;41,67;33,71;20;0;Canada;Northern America;"University of Toronto Press";"1978-1980, 1984, 1989-2023";"Sociology and Political Science (Q2); Public Administration (Q3)";"Social Sciences"
3;17587;"Canadian Journal of Sociology";journal;"03186431";0,264;Q3;39;26;72;1186;58;70;0,54;45,62;34,48;2;0;Canada;Northern America;"University of Alberta Library";"1977, 1979, 1981-1982, 1984-1985, 1987, 1993-1994, 1996-2021, 2023";"Sociology and Political Science (Q3)";"Social Sciences"
4;5700153969;"University of Toronto Law Journal";journal;"00420220";0,247;Q3;21;22;65;1168;35;61;0,53;53,09;28,57;0;0;Canada;Northern America;"University of Toronto Press";"1974-1975, 1977, 1981, 1989, 1991-1993, 2008-2023";"Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
5;145648;"Refuge";journal;"19207336, 02295113";0,246;-;31;31;53;1544;39;52;0,72;49,81;67,44;0;0;Canada;Northern America;"York University Libraries";"1996-2023";"Cultural Studies (Q1); Demography (Q3)";"Social Sciences"
6;19700171309;"Studies in Social Justice";journal;"19114788";0,229;Q3;21;29;56;991;60;52;0,47;34,17;84,62;0;0;Canada;Northern America;"Centre for Studies in Social Justice, University of Windsor";"2009-2023";"Gender Studies (Q3); Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
7;15617;"Journal of Comparative Family Studies";journal;"00472328";0,218;Q3;47;28;106;1360;52;97;0,30;48,57;60,00;3;0;Canada;Northern America;"University of Toronto Press";"1973, 1976-2023";"Anthropology (Q2); Sociology and Political Science (Q3); Social Psychology (Q4)";"Psychology; Social Sciences"
8;12390;"Canadian journal of women and the law = Revue juridique La femme et le droit";journal;"08328781, 19110235";0,156;Q3;19;30;47;2022;32;44;0,61;67,40;81,25;9;0;Canada;Northern America;"University of Toronto Press";"1986-1987, 1989-1990, 1993-1994, 2003, 2009-2022";"Gender Studies (Q3); Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
9;14973;"Histoire Sociale";journal;"19186576, 00182257";0,144;Q4;14;26;77;1845;36;63;0,19;70,96;39,29;0;0;Canada;Northern America;"University of Toronto Press";"1976-1977, 1979, 1981, 1983-1987, 1996-2023";"History (Q2); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
10;5600153103;"Tocqueville Review";journal;"0730479X";0,137;Q4;7;20;62;819;9;48;0,12;40,95;14,29;0;0;Canada;Northern America;"University of Toronto Press";"2009-2023";"History (Q2); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
11;21100286987;"Canadian Woman Studies";journal;"07133235";0,127;Q4;11;0;58;0;2;54;0,00;0,00;0,00;0;0;Canada;Northern America;"Inanna Publications and Education Inc.";"1993, 2008-2014";"Gender Studies (Q4); Sociology and Political Science (Q4)";"Social Sciences"
12;24887;"Dalhousie Review";journal;"00115827";0,100;Q4;6;31;72;6;0;63;0,00;0,19;43,33;0;0;Canada;Northern America;"Dalhousie University Press, Ltd.";"1973, 1975, 1980, 1985, 1999, 2002-2023";"Literature and Literary Theory (Q4); Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
13;16000154719;"Liberte";journal;"00242020";0,100;Q4;2;82;253;2;0;139;0,00;0,02;41,67;0;0;Canada;Northern America;"Collectif Liberte Inc";"2002-2023";"Literature and Literary Theory (Q4); Philosophy (Q4); Sociology and Political Science (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
14;21101088439;"Canadian Journal of Nonprofit and Social Economy Research";journal;"19209355";;-;11;9;29;391;20;24;0,45;43,44;52,94;4;0;Canada;Northern America;"University of Alberta Library";"2010-2023";"Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
15;21100903414;"International Journal of Energy Production and Management";journal;"20563280, 20563272";;-;12;33;0;598;0;0;0,00;18,12;36,07;0;0;Canada;Northern America;"International Information and Engineering Technology Association";"2016-2023";"Energy Engineering and Power Technology; Global and Planetary Change; Renewable Energy, Sustainability and the Environment; Sociology and Political Science";"Energy; Environmental Science; Social Sciences"
16;21101047929;"Review of European and Russian Affairs";journal;"17184835";;-;6;4;11;235;0;11;0,00;58,75;75,00;0;0;Canada;Northern America;"Carleton University - Centre for European Studies";"2005-2009, 2011-2013, 2015-2018";"Law; Political Science and International Relations; Sociology and Political Science";"Social Sciences"
