Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;25885;"Issues and Studies";journal;"2529802X, 10132511";0,190;Q2;22;27;94;1255;24;92;0,23;46,48;12,50;0;0;Taiwan;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1972-1975, 1978, 1980, 1985, 1995-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q3)";"Social Sciences"
2;15256;"Korean Journal of Defense Analysis";journal;"19414641, 10163271";0,170;Q3;13;25;51;1350;8;51;0,20;54,00;12,00;4;0;South Korea;Asiatic Region;"Korea Institute for Defense Analyses";"1996-2023";"Political Science and International Relations (Q3); Safety Research (Q3); Sociology and Political Science (Q3)";"Social Sciences"
3;25724;"India Quarterly";journal;"09752684, 09749284";0,135;Q3;12;35;84;1003;4;84;0,04;28,66;25,00;1;0;India;Asiatic Region;"Indian Council of World Affairs";"1954-1963, 1966-2008, 2011-2023";"Political Science and International Relations (Q3)";"Social Sciences"
4;25845;"International Studies";journal;"09730702, 00208817";0,125;Q3;18;20;54;625;10;54;0,26;31,25;43,75;7;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1959-1969, 1973-1982, 1985-2023";"Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
5;17101;"South Asian Survey";journal;"09730788, 09715231";0,119;Q3;14;8;56;145;4;55;0,11;18,13;0,00;2;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1994-2013";"Geography, Planning and Development (Q3); Political Science and International Relations (Q3); Development (Q4)";"Social Sciences"
6;145266;"Ethnic Studies Report";journal;"10105832";0,102;Q4;1;0;10;0;0;10;0,00;0,00;0,00;0;0;Sri Lanka;Asiatic Region;"";"";"Cultural Studies (Q3); Political Science and International Relations (Q4); Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Psychology; Social Sciences"
7;26510;"Japanese Journal of Southeast Asian Studies";journal;"24241377, 05638682";0,102;Q4;20;19;66;620;9;66;0,18;32,63;16,67;0;0;Japan;Asiatic Region;"Center for Southeast Asian Studies, Kyoto University";"1978-2010, 2012-2023";"Development (Q4); Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
8;23891;"China Report";journal;"00094455, 0973063X";0,100;Q4;18;25;82;344;4;81;0,04;13,76;33,33;2;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1971, 1979, 1989-2023";"Development (Q4); Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
9;13519;"Contemporary Southeast Asia";journal;"0129797X";;-;45;22;71;922;74;71;1,09;41,91;5,26;0;0;Singapore;Asiatic Region;"ISEAS - Yusof Ishak Institute";"1979-2023";"Development; History; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
10;300147005;"Tamkang Journal of International Affairs";journal;"10274979";;-;5;16;0;616;0;0;0,00;38,50;37,50;0;0;Taiwan;Asiatic Region;"Tamkang University";"2005-2023";"Business and International Management; Education; Political Science and International Relations; Strategy and Management";"Business, Management and Accounting; Social Sciences"
